Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,5,13,457.78303303303,
Wheels of Thunder,2012-05-12,Men Cat 5 Sm 10-99,4,17,450.70358556833,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,3,43,372.25682607117,
Guanella Pass Hill Climb,2012-06-17,Men 5 Sm 10-99,9,37,448.39935185185,
Mike Horgan Hill Climb,2012-07-1,Men 5 Senior ,1,25,425,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,6,20,350.99092774966,
Louisville Criterium,2013-04-6,Men SM 4,28,63,428.67364863549,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,13,77,360.94372807018,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,2,28,358.04002380952,
Mike Horgan Hill Climb,2013-06-16,Men  SM 4,6,23,354.47250270655,
Guanella Pass Hill Climb,2013-06-30,Men SM 4,10,21,398.68157171023,
Best on Hess Time Trial,2013-08-24,Men Non Aero Men,4,27,352.60120088466,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,6,28,377.63555555556,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,27,55,462.76361734663,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,14,20,433.26549198974,
