Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Hartland,2021-06-23,Men Cat 4/Novice,32,39,437.89473684211,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 4/5,12,19,465,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 4/Novice Elite,17,28,464.28372747135,
Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,29,55,421.82004095329,
Tour of America's Dairyland,2023-06-21,Men CAT 4,30,60,424.44704596778,
Tour of America's Dairyland,2023-06-22,Men CAT 4,46,62,474.19200673539,
Tour of America's Dairyland,2023-06-23,Men CAT 4,54,72,491.11269526349,
Tour of America's Dairyland,2023-06-24,Men CAT 4,32,79,399.70359258022,
Tour of America's Dairyland,2023-06-25,Men CAT 4,31,55,443.75412414767,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/5 Masters 35+,4,16,401.3960412508,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Masters 50+,10,16,395.08051219659,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Category 4/Novice Elite,23,31,484.70600291776,
