Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,1:15:17,58272,268.99,240.3205,
Men Master 35-39 Cat 1/2/3,2,94982,Mark,Niiro,Dawdy Performance Coaching-Racing Team,1:15:17,153504,304.62,245.69359375,
Men Master 35-39 Cat 1/2/3,3,27096,Andrew,Crater,Viva Shakes.com,1:15:17,70612,280.79,251.0666875,
Men Master 35-39 Cat 1/2/3,4,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,1:15:17,345152,273.31,256.43978125,
Men Master 35-39 Cat 1/2/3,5,46383,Danny,Kam,Monster Media Elite Masters,1:15:17,165840,294.09,261.812875,
Men Master 35-39 Cat 1/2/3,6,20284,Cameron,Hoffman,Team Endurance 360,1:15:19,57141,294.21,267.18596875,
Men Master 35-39 Cat 1/2/3,7,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,1:15:20,275823,299.65,272.5590625,
Men Master 35-39 Cat 1/2/3,8,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,1:15:20,252258,282.66,277.93215625,
Men Master 35-39 Cat 1/2/3,9,1276,Nathaniel,Ward,Cycletherapy/Ride Fast Gear,1:15:21,217857,276.83,283.30525,
Men Master 35-39 Cat 1/2/3,10,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,1:15:21,316516,309.75,288.67834375,
Men Master 35-39 Cat 1/2/3,11,68934,Joseph,Long,Team LaS'port,1:15:23,227815,317.51,294.0514375,
Men Master 35-39 Cat 1/2/3,12,15081,John,Heffner,GPOA,1:15:24,261703,377.49,299.42453125,
Men Master 35-39 Cat 1/2/3,13,79051,Joshua,Mcdonald,Craft Factory Cycling Team,1:15:25,402489,380.49,304.797625,
Men Master 35-39 Cat 1/2/3,14,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,1:15:26,200063,347.37,310.17071875,
Men Master 35-39 Cat 1/2/3,15,1291,Colin,Sandberg,GPOA,1:15:26,119361,335.29,315.5438125,
Men Master 35-39 Cat 1/2/3,16,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,1:15:34,292511,341.79,320.91690625,
Men Master 35-39 Cat 1/2/3,17,2658,Jared,Nieters,Haymarket/Starlight Custom Apparel,1:15:38,220150,280.75,326.29,
Men Master 35-39 Cat 1/2/3,18,30896,Chad,Salla,Team Greenville Health System,1:15:41,228233,352.37,331.66309375,
Men Master 35-39 Cat 1/2/3,19,76975,John,Eiler,Team Carytown Bicycle Company,1:15:50,70117,329.81,337.0361875,
Men Master 35-39 Cat 1/2/3,20,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,1:15:51,163046,326.29,342.40928125,
Men Master 35-39 Cat 1/2/3,21,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,1:15:53,128144,319.96,347.782375,
Men Master 35-39 Cat 1/2/3,22,105036,Marek,Litinsky,,1:16:02,442995,252.24,353.15546875,
Men Master 35-39 Cat 1/2/3,23,27244,Ryan,White,Hollander Benelux Racing,1:16:08,201290,276.06,358.5285625,
Men Master 35-39 Cat 1/2/3,24,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,1:16:09,185671,351.15,363.90165625,
Men Master 35-39 Cat 1/2/3,25,70526,Joseph,Holt,Chico Masters Cycling Team,1:16:16,389741,350.35,369.27475,
Men Master 35-39 Cat 1/2/3,26,5757,Boyd,Johnson,Organic Valley - Hiball Energy benefiting globalbike,1:16:43,103689,290.47,374.64784375,
Men Master 35-39 Cat 1/2/3,27,36764,Matthew,Bosman,Freewheel Bike,1:16:44,289496,326.87,380.0209375,
Men Master 35-39 Cat 1/2/3,28,7201,Brady,Gibney,CS Velo,1:16:44,198410,339.94837065499,385.39403125,
Men Master 35-39 Cat 1/2/3,29,113288,Jason,Mount,Freddie Fu Cycling Team,1:16:44,174945,380.18,390.767125,
Men Master 35-39 Cat 1/2/3,30,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,1:16:44,107310,398.03,396.14021875,
Men Master 35-39 Cat 1/2/3,31,132714,Joseph,Alachoyan,BikeReg.com Cycling Club,1:16:44,70181,399.98370026977,401.5133125,
Men Master 35-39 Cat 1/2/3,32,29569,James,Gallagher,Triangle Velo,1:16:44,268966,450.3,406.88640625,
Men Master 35-39 Cat 1/2/3,33,36922,John,Boggs,PSIMET Racing,1:16:44,240322,466.59,412.2595,
Men Master 35-39 Cat 1/2/3,DNF,47804,Brad,Parkerson,Ridley Masters p/b Reality Bikes,0,297241,332.64,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,38670,Aaron,Patterson,Peet's Coffee Racing,0,334718,319.29,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,48238,Nathan,Rogut,R & M,0,58176,345.45,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,127265,Matthew,Accarrino,,0,78591,416.34,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,42520,Dustin,Armstrong,Velo Pasadena Team,0,340320,352.89,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,0,284095,288.81,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,52810,Daudi,Cobb,Peachtree Bikes,0,142548,333.81,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,699,Matt,Cuttler,Santa Monica BMW Helen's Cycles Racing,0,266432,347.58,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,24278,Mathew,Davis,Team LaS'port,0,230433,286.6,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,23677,Rich,Harper,Hearts Racing Club,0,175041,292.01,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,23736,Bryan,Hoy,Crosstown Velo,0,272130,298.89,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,17000,Luis,Infante,Foreign Auto Services Cycling,0,304036,396.72685131257,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,29050,Jonathan,Jacob,Michigan Indiana Cycling,0,226733,374.33,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,34034,Zach,Lail,,0,152254,360.97,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,29464,Adam,Long,Constellation Cycling,0,264829,387.99,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,122473,Brad,Loyd,,0,64398,381.25,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,18646,Paul,Mica,Team Beyer Auto,0,177291,347.65,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,44229,Matt,Mikul,SquadraSF p/b Terun,0,271933,344.7,423.0056875,
Men Master 35-39 Cat 1/2/3,DNF,104996,Geoffrey,Mina,Denver Fit Loft/Pinarello,0,216288,299.77,423.0056875,
Men Master 40-44 Cat 1/2/3,1,39148,Matthew,Adams,Team Mikes Bikes p/b Equator Coffees,1:14:45,124715,343.35,236.93183333333,
Men Master 40-44 Cat 1/2/3,2,2162,Paul,Martin,First Internet Bank Cycling Team,1:14:45,207549,239.28,240.61907051282,
Men Master 40-44 Cat 1/2/3,3,17425,Dana,Williams,Team Mikes Bikes p/b Equator Coffees,1:14:48,295988,250.37,244.30630769231,
Men Master 40-44 Cat 1/2/3,4,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,1:14:48,367394,292.41,247.99354487179,
Men Master 40-44 Cat 1/2/3,5,126862,Alexander,Zambrana,Racers Edge Cycle Shop / GetYourPowerUp.com,1:14:48,39384,293.45,251.68078205128,
Men Master 40-44 Cat 1/2/3,6,38862,Derek,Brauch,Surf City/STERLING BMW/CYLANCE/GQ6,1:14:48,293557,324.1,255.36801923077,
Men Master 40-44 Cat 1/2/3,7,71179,Brian,Teipen,Ridley Masters p/b Reality Bikes,1:14:48,46770,277.3,259.05525641026,
Men Master 40-44 Cat 1/2/3,8,60407,Albertus,Rohling,Intelligentsia Coffee,1:14:48,150594,264.75,262.74249358974,
Men Master 40-44 Cat 1/2/3,9,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,1:14:49,331322,320.16,266.42973076923,
Men Master 40-44 Cat 1/2/3,10,15269,Scott,Cox,Team Mikes Bikes p/b Equator Coffees,1:14:49,288732,327.05,270.11696794872,
Men Master 40-44 Cat 1/2/3,11,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,1:14:49,273912,329.66,273.80420512821,
Men Master 40-44 Cat 1/2/3,12,30945,Greg,Tombragel,Team Dayton Bicycling,1:14:49,287386,347.81,277.49144230769,
Men Master 40-44 Cat 1/2/3,13,46563,Carlos,Casali,Intelligentsia Coffee,1:14:49,216719,305,281.17867948718,
Men Master 40-44 Cat 1/2/3,14,27240,Brian,Karlow,Intelligentsia Coffee,1:14:50,318722,318.67,284.86591666667,
Men Master 40-44 Cat 1/2/3,15,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,1:14:50,63111,337.14,288.55315384615,
Men Master 40-44 Cat 1/2/3,16,39043,Chris,Richter,Team Heroes / First Internet Bank Masters Team,1:14:51,82244,330.25,292.24039102564,
Men Master 40-44 Cat 1/2/3,17,84858,John,Fender,Clemmons Bicycle Racing,1:14:51,257303,378.3,295.92762820513,
Men Master 40-44 Cat 1/2/3,18,145,Ciaran,Mangan,CCB Racing,1:14:51,218622,335.35,299.61486538462,
Men Master 40-44 Cat 1/2/3,19,117106,James,Thompson,RedEye Velo,1:14:52,360213,274.75,303.3021025641,
Men Master 40-44 Cat 1/2/3,20,121528,Todd,Lewis,Scheller's Racing Team,1:14:52,355256,364.46,306.98933974359,
Men Master 40-44 Cat 1/2/3,21,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,1:14:52,287123,335.74,310.67657692308,
Men Master 40-44 Cat 1/2/3,22,60170,Ben,Delaney,Rocky Mountain Cancer Centers Cycling Team,1:14:52,156019,365.91,314.36381410256,
Men Master 40-44 Cat 1/2/3,23,15600,Jan,Weissenberger,ThirstyBear p/b Akamai,1:14:52,186678,320.92,318.05105128205,
Men Master 40-44 Cat 1/2/3,24,60239,Neal,Mcnamara,Burnham Racing,1:14:53,375656,322.92,321.73828846154,
Men Master 40-44 Cat 1/2/3,25,15649,John,Novikoff,Folsom Bike/Trek/Raley's- Men's Road Team,1:14:53,239990,304.85,325.42552564103,
Men Master 40-44 Cat 1/2/3,26,24543,John,Rachfal,CS Velo,1:14:53,28984,377.31,329.11276282051,
Men Master 40-44 Cat 1/2/3,27,27730,Timothy,Ahearn,Greater Hartford Cycling Club,1:14:54,326702,323.49,332.8,
Men Master 40-44 Cat 1/2/3,28,45336,Ken,Vida,VeloBrew Cycling Club,1:14:54,60148,275.98,336.48723717949,
Men Master 40-44 Cat 1/2/3,29,102291,Oleg,Tanovitsky,Lupus Racing Team,1:14:55,344978,297.25,340.17447435897,
Men Master 40-44 Cat 1/2/3,30,47721,Shane,Martin,Classic Cycling,1:14:57,56884,404.02,343.86171153846,
Men Master 40-44 Cat 1/2/3,31,15547,Brian,Zimny,Peet's Coffee Racing,1:14:58,61117,346.61,347.54894871795,
Men Master 40-44 Cat 1/2/3,32,4345,Jonathan,Hamblen,Hearts Racing Club,1:15:00,14782,325.67,351.23618589744,
Men Master 40-44 Cat 1/2/3,33,34387,Casey,Vedder,Hearts Racing Club,1:15:00,224321,357.82,354.92342307692,
Men Master 40-44 Cat 1/2/3,34,17716,Corey,Scobie,ThirstyBear p/b Akamai,1:15:25,272080,310.65,358.61066025641,
Men Master 40-44 Cat 1/2/3,35,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,1:15:29,58598,298.17,362.2978974359,
Men Master 40-44 Cat 1/2/3,36,18494,John,Gray,Cheerbacks of Fat Frogs Racing,1:15:29,256083,372.15,365.98513461538,
Men Master 40-44 Cat 1/2/3,37,22949,Don,Autore,RedEye Velo,1:16:15,65906,380.57420930476,369.67237179487,
Men Master 40-44 Cat 1/2/3,38,30889,Matt,Bole,Team Dayton Bicycling,1:17:49,669,303.35,373.35960897436,
Men Master 40-44 Cat 1/2/3,39,118992,Eric,Wright,Best-VIP p/b Mazda,1:17:49,367806,366.63,377.04684615385,
Men Master 40-44 Cat 1/2/3,40,47166,Richard,Nance,Hearts Racing Club,1:17:49,181571,349.83,380.73408333333,
Men Master 40-44 Cat 1/2/3,41,16238,Rudolph,Napolitano,Velo Pasadena Team,1:17:49,214693,324.63,384.42132051282,
Men Master 40-44 Cat 1/2/3,42,42838,Andrew,Schluck,,1:17:49,266290,349.91,388.10855769231,
Men Master 40-44 Cat 1/2/3,43,107965,Michael,Stella,,1:17:49,467721,392.01,391.79579487179,
Men Master 40-44 Cat 1/2/3,44,6456,Marc,Bertucco,,1:17:49,44238,356.4,395.48303205128,
Men Master 40-44 Cat 1/2/3,45,28896,Adam,Northup,Team Carytown Bicycle Company,1:17:49,317954,393.58,399.17026923077,
Men Master 40-44 Cat 1/2/3,46,74022,Deane,Gauthier,Crosstown Velo,1:17:49,301614,378.57,402.85750641026,
Men Master 40-44 Cat 1/2/3,47,27832,Jonet,Hernandez,GS Palm Beach,1:17:49,235127,348.38,406.54474358974,
Men Master 40-44 Cat 1/2/3,48,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,1:17:49,297638,314.96,410.23198076923,
Men Master 40-44 Cat 1/2/3,49,4197,Willie,Payton,DeathRow  Velo,1:17:49,137827,386.01,413.91921794872,
Men Master 40-44 Cat 1/2/3,50,68289,Richard,Keller,Texas Roadhouse Cycling p/b Stradalli Bicycles,1:17:49,323156,346.71,417.60645512821,
Men Master 40-44 Cat 1/2/3,51,119009,Brian,Robinson,Johnson & Hayes Physical Therapists,1:17:49,419910,428.53,421.29369230769,
Men Master 40-44 Cat 1/2/3,52,60863,Mark,Nicoll,GPOA,1:17:49,75606,344.44,424.98092948718,
Men Master 40-44 Cat 1/2/3,DNF,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,0,263833,288.64,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0,154900,377.96,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,32720,Corey,Fisher,Happy Tooth Racing,0,11701,294.79,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,0,16527,304.79,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,91400,John,Murazak,Crest/RBM Racing,0,418507,267.98,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,21817,Lynn,Murray,Dave Jordan Racing,0,378614,387.27,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,47817,Charlie,Putnal,Crosstown Velo,0,361156,375.68,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,0,120645,335.42,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,39260,Charon,Smith,Surf City/STERLING BMW/CYLANCE/GQ6,0,216760,292.51,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,38327,James,Studebaker,Team Bike Doctor,0,322952,327.22,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,42456,Philip,Tinstman,Monster Media/Spy  Racing p/b Fight Meso,0,35628,351.89,432.35540384615,
Men Master 40-44 Cat 1/2/3,DNF,72575,Carlos,Zamarripa,Team Spoke Cycles p/b Carolina Ale House,0,424414,316.82,432.35540384615,
Men Master 45-49 Cat 1/2/3,1,13811,Dan,Martin,Peet's Coffee Racing,40:14,179386,311.63,275.08833333333,
Men Master 45-49 Cat 1/2/3,2,5751,Antonio,Cruz,Velo Pasadena Team,40:14,79555,315.33,276.50642276423,
Men Master 45-49 Cat 1/2/3,3,16035,Dean,Laberge,Peet's Coffee Racing,40:14,67041,324.16,277.92451219512,
Men Master 45-49 Cat 1/2/3,4,16059,Michael,Sayers,Craft Factory Cycling Team,40:14,54591,345.58,279.34260162602,
Men Master 45-49 Cat 1/2/3,5,39256,Chris,Demarchi,Monster Media Elite Masters,40:14,9156,331.41,280.76069105691,
Men Master 45-49 Cat 1/2/3,6,29589,Patrick,Weddell,Boone Area Cyclists,40:15,165037,316,282.1787804878,
Men Master 45-49 Cat 1/2/3,7,33971,Gen,Kogure,Velosports Racing Asheville,40:15,52491,298.88,283.5968699187,
Men Master 45-49 Cat 1/2/3,8,55517,Christoph,Heinrich,Cicada Racing Inc. p/b Mark Miller Subaru,40:15,378733,292.53,285.01495934959,
Men Master 45-49 Cat 1/2/3,9,4331,William,Elliston,EC Devo,40:16,47232,298.7,286.43304878049,
Men Master 45-49 Cat 1/2/3,10,47515,Scott,Edge,Organic Valley - Hiball Energy benefiting globalbike,40:16,60,281.77,287.85113821138,
Men Master 45-49 Cat 1/2/3,11,28295,?,Thomas,Breakaway From Cancer Elite Masters,40:16,229707,303.68,289.26922764228,
Men Master 45-49 Cat 1/2/3,12,42568,Derryl,Halpern,Velo Pasadena Team,40:16,331896,370.99,290.68731707317,
Men Master 45-49 Cat 1/2/3,13,15379,Scott,Fonseca,AUDI RENO-TAHOE,40:16,204715,364.81,292.10540650407,
Men Master 45-49 Cat 1/2/3,14,12219,Maikey,Lopera,Grixsen Brewing p/b West End Bikes,40:16,195121,323.66,293.52349593496,
Men Master 45-49 Cat 1/2/3,15,19669,Mario,Zometa,Lateral Stress Velo Inc.,40:16,405385,302.18,294.94158536585,
Men Master 45-49 Cat 1/2/3,16,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,40:16,57055,303.34,296.35967479675,
Men Master 45-49 Cat 1/2/3,17,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,40:16,15149,295.9,297.77776422764,
Men Master 45-49 Cat 1/2/3,18,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,40:16,4391,283.67,299.19585365854,
Men Master 45-49 Cat 1/2/3,19,27130,Michael,Heagney,Intelligentsia Coffee,40:17,15584,294.64,300.61394308943,
Men Master 45-49 Cat 1/2/3,20,51262,David,Harward,PLAN7 DS,40:17,15338,314.61,302.03203252033,
Men Master 45-49 Cat 1/2/3,21,345,David,Hildebrand,Aetna-Expo Wheelmen,40:17,160538,321.54,303.45012195122,
Men Master 45-49 Cat 1/2/3,22,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,40:17,12565,346.91,304.86821138211,
Men Master 45-49 Cat 1/2/3,23,39773,David,Chipchase,SCCA/Starbucks Cycling,40:18,220071,308.63,306.28630081301,
Men Master 45-49 Cat 1/2/3,24,44460,Christopher,Powers,Team Cadence Cyclery p.b. MINI OF PLANO,40:18,63195,270.73,307.7043902439,
Men Master 45-49 Cat 1/2/3,25,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,40:18,196417,305.84,309.1224796748,
Men Master 45-49 Cat 1/2/3,26,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,40:19,6934,382.12,310.54056910569,
Men Master 45-49 Cat 1/2/3,27,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,40:19,10417,327.75,311.95865853659,
Men Master 45-49 Cat 1/2/3,28,49122,Aaron,Levin,Monster Media Elite Masters,40:19,46828,301,313.37674796748,
Men Master 45-49 Cat 1/2/3,29,72294,Carter,Schmeck,Portable Rock Climbing,40:21,31617,306.86,314.79483739837,
Men Master 45-49 Cat 1/2/3,30,33977,Tim,Tobbe,Crosstown Velo,40:22,53594,322.07,316.21292682927,
Men Master 45-49 Cat 1/2/3,31,34129,Tim,Hall,Lees-McRae College,40:22,179788,302.87,317.63101626016,
Men Master 45-49 Cat 1/2/3,32,4099,Todd,Bowden,Aetna-Expo Wheelmen,40:23,144319,348.69,319.04910569106,
Men Master 45-49 Cat 1/2/3,33,42761,Vance,James,VeloBrew Cycling Club,40:23,47935,309.57,320.46719512195,
Men Master 45-49 Cat 1/2/3,34,34194,Christopher,Cundiff,US Military Endurance Sports,40:25,138418,326.57,321.88528455285,
Men Master 45-49 Cat 1/2/3,35,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,40:27,58194,343.89,323.30337398374,
Men Master 45-49 Cat 1/2/3,36,87292,Christopher,G doyle,NINOX Racing Team,40:28,9949,340.92,324.72146341463,
Men Master 45-49 Cat 1/2/3,37,18477,Ethan,Ensley,Compass Research Cycling Team,40:28,198637,321.43,326.13955284553,
Men Master 45-49 Cat 1/2/3,38,15264,Chris,Ott,Peet's Coffee Racing,40:29,26920,391.81,327.55764227642,
Men Master 45-49 Cat 1/2/3,39,46554,Byron,Nix,Groove Subaru Excel Sports,40:30,69161,335.15,328.97573170732,
Men Master 45-49 Cat 1/2/3,40,34130,Kenny,Baker,,40:32,2333,321.97,330.39382113821,
Men Master 45-49 Cat 1/2/3,41,62878,Stephen,Jamison,Lupus Racing Team,40:32,59952,410.91,331.81191056911,
Men Master 45-49 Cat 1/2/3,42,42197,Billy,Jones,Intelligentsia Coffee,40:32,53173,310.68,333.23,
Men Master 45-49 Cat 1/2/3,43,4348,Mark,Light,Team Cycle Solutions,40:33,112548,314.23,334.64808943089,
Men Master 45-49 Cat 1/2/3,44,15695,Michael,Jacques,TEAM CLIF BAR Cycling,40:38,72022,406.5,336.06617886179,
Men Master 45-49 Cat 1/2/3,45,10636,Benjamin,Weaver,ZIPP Masters Team,40:42,107684,290.84,337.48426829268,
Men Master 45-49 Cat 1/2/3,46,53061,Jason,Hess,Jack's Bicycles p/b Kinetic Fitness Coaching,40:42,48059,291.41,338.90235772358,
Men Master 45-49 Cat 1/2/3,47,27227,Bob,Karlow,Intelligentsia Coffee,40:42,285533,297.99,340.32044715447,
Men Master 45-49 Cat 1/2/3,48,82624,David,Richardson,Mellow Johnny's Cycling Team,40:44,175088,433.4,341.73853658537,
Men Master 45-49 Cat 1/2/3,49,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,40:44,1399,310.2,343.15662601626,
Men Master 45-49 Cat 1/2/3,50,18099,Daniel,King,Richmond Velo Sport,40:49,211359,284.59,344.57471544715,
Men Master 45-49 Cat 1/2/3,51,15923,Christian,Hobbs,Team Mikes Bikes p/b Equator Coffees,40:59,291426,364.4,345.99280487805,
Men Master 45-49 Cat 1/2/3,52,15262,Nick,Theobald,Peet's Coffee Racing,41:26,35297,445.97,347.41089430894,
Men Master 45-49 Cat 1/2/3,53,47627,Jefferson,Parker,Crosstown Velo,49:41,57580,316.38,348.82898373984,
Men Master 45-49 Cat 1/2/3,54,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,49:41,13480,328.49,350.24707317073,
Men Master 45-49 Cat 1/2/3,55,32487,Thomas,Cox,Team Heroes / First Internet Bank Masters Team,49:41,8003,382.31,351.66516260163,
Men Master 45-49 Cat 1/2/3,56,60096,Chad,Weisgram,Vision Racing,49:41,289827,367.48,353.08325203252,
Men Master 45-49 Cat 1/2/3,57,45955,Chris,Loehner,Brands Super Awesome Racing,49:41,49739,320.26,354.50134146341,
Men Master 45-49 Cat 1/2/3,58,84111,Pedro,Hijar,Kelly Benefit Strategies/LSV,49:41,64699,395.15,355.91943089431,
Men Master 45-49 Cat 1/2/3,59,50452,Brian,Bradley,Mercy Kuat,49:41,4563,312.46,357.3375203252,
Men Master 45-49 Cat 1/2/3,60,34171,David,Briggs,Red Kite Bicycle Studio,49:41,197269,349.97,358.7556097561,
Men Master 45-49 Cat 1/2/3,61,118411,James,Jones,Mirage,49:41,233976,339.99,360.17369918699,
Men Master 45-49 Cat 1/2/3,62,90456,Gregory,Brown,Team Prowheelbuilder.com,49:41,40483,356.74,361.59178861789,
Men Master 45-49 Cat 1/2/3,63,7199,Mark,Gorman,The Velo Shop/LWA Racing,49:41,54963,386.51,363.00987804878,
Men Master 45-49 Cat 1/2/3,64,34858,Brendon,Hale,Atlas/Other Films Cycling Team,49:41,56245,341.38,364.42796747967,
Men Master 45-49 Cat 1/2/3,65,38990,Stokely,Samuel,Artemis Racing,49:41,176100,373.36,365.84605691057,
Men Master 45-49 Cat 1/2/3,66,2118,Bill,Shattuck,,49:41,167407,340.87,367.26414634146,
Men Master 45-49 Cat 1/2/3,67,14865,Frederick,Billet,Amoroso's Racing Team,49:41,54219,381.01,368.68223577236,
Men Master 45-49 Cat 1/2/3,68,51657,Juan,Gutierrez,Local Velo,49:41,148746,382.02,370.10032520325,
Men Master 45-49 Cat 1/2/3,69,47493,Marcus,Jones,Crosstown Velo,49:41,92985,363.18,371.51841463415,
Men Master 45-49 Cat 1/2/3,70,98022,James,Johnson,NCVC/UnitedHealthcare,49:41,246981,347.54,372.93650406504,
Men Master 45-49 Cat 1/2/3,71,47892,Christopher,Vigna,TEAM RIZE,49:41,113993,398.7,374.35459349593,
Men Master 45-49 Cat 1/2/3,72,47498,Michael,Koerschner,,49:41,19563,392.23,375.77268292683,
Men Master 45-49 Cat 1/2/3,73,29575,Joel,Eisner,Constellation Cycling,49:41,53029,453.58,377.19077235772,
Men Master 45-49 Cat 1/2/3,74,27908,Jose,Armas,Cycling4Cures,49:41,243186,335.05,378.60886178862,
Men Master 45-49 Cat 1/2/3,75,47903,Greg,Cousins,Morgan Stanley Cycling Team,49:41,257512,373.57,380.02695121951,
Men Master 45-49 Cat 1/2/3,76,132663,Bill,Broussard,,49:41,54199,414.04,381.44504065041,
Men Master 45-49 Cat 1/2/3,77,63602,Todd,Gentzler,Jackalope Velo,49:41,95731,417.58129750105,382.8631300813,
Men Master 45-49 Cat 1/2/3,78,92007,Jason,Lazarus,Compass Research Cycling Team,49:41,339370,413.42,384.2812195122,
Men Master 45-49 Cat 1/2/3,79,7197,Warren,Holzman,Team AJS Fund,49:41,254768,389.95,385.69930894309,
Men Master 45-49 Cat 1/2/3,80,74035,Andrew,Le beau,The Trappe Door Cycling Team,49:41,222138,378.38,387.11739837398,
Men Master 45-49 Cat 1/2/3,81,14538,Mike,Rogers,Bikesale / Automattic,49:41,48546,449.47,388.53548780488,
Men Master 45-49 Cat 1/2/3,82,131650,Peter,Salas,Cool Beans Racing,49:41,501468,537.8452919044,389.95357723577,
Men Master 45-49 Cat 1/2/3,DNF,16067,Kyle,Glerum,Peet's Coffee Racing,0,195470,399.81,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,0,95107,353.65,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,16056,Christopher,Lyman,Peet's Coffee Racing,0,267171,384.17,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,34124,Cameron,Molchan,Friends Great Smokies (FGS Cycling),0,291524,393.37,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,43382,David,Perez,Surf City/STERLING BMW/CYLANCE/GQ6,0,243983,393.39,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,18459,Peter,Raimist,Team Carytown Bicycle Company,0,227844,328.69,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,45455,Stephen,Albright,Ride615 Development,0,364692,368.54,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,33922,Steven,Bacon,Micro Metals/Bike Zoo,0,2216,364.8739531893,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,0,99426,363.5,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,28333,George,Boren,,0,214534,354.93,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,0,54411,348.97,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,0,50011,372.35,392.78975609756,
Men Master 45-49 Cat 1/2/3,DNF,72540,Alvin,Frias,CatUp Coaching,0,118872,415.15,392.78975609756,
