Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,106145,Eric,Castillo,Monster Media Junior Development,,457573,380.42,380.42,
Men Junior 15-16 Open,2,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,504.24,433.284,
Men Junior 15-16 Open,3,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,480.78,456.936,
Men Junior 15-16 Open,4,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,524.41,480.588,
Men Junior 15-16 Open,5,96718,Travis,Longfellow,Cyclery USA,,434632,504.24,504.24,
Men Junior 15-16 Open,6,107281,Jonah,Martinez,Cyclery USA,,443408,492.27,527.892,
Men Junior 15-16 Open,7,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,578.31,551.544,
Men Junior 15-16 Open,8,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,,501132,560.73,575.196,
Men Junior 15-16 Open,9,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,555.67,598.848,
Men Junior 17-18 Open,1,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,,,
Men Junior 17-18 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,,,
Men Junior 17-18 Open,3,101364,Jason,Rowton,,,383212,,,
Men Junior 17-18 Open,4,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,,,
Men Junior 17-18 Open,5,120858,Justin,Chi,Southern California Velo -  Main Street Garage Junior Development,,470652,,,
Men Master 30+ Cat 3/4,1,46312,Van,Geslani,Dons Bikes,,232565,407.03,329.392,
Men Master 30+ Cat 3/4,2,106739,Cameron,Taylor,,,458330,363.77,341.083,
Men Master 30+ Cat 3/4,3,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,355.86,352.774,
Men Master 30+ Cat 3/4,4,43355,James,Esser,ORNOT,,222116,391.76,364.465,
Men Master 30+ Cat 3/4,5,127890,Joseph,Dalton,G3Foundation / Trek,,496354,411.26,376.156,
Men Master 30+ Cat 3/4,6,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,404.15,387.847,
Men Master 30+ Cat 3/4,7,72029,Paul,Robinson,Dons Bikes,,337898,350,399.538,
Men Master 30+ Cat 3/4,8,51380,Brian,Hickok,Dons Bikes,,278203,423.12,411.229,
Men Master 30+ Cat 3/4,9,126857,David,O'Brien,S2C/Primal,,195724,445.18,422.92,
Men Master 30+ Cat 3/4,10,71461,Kermit,Mcgovern,Celo Pacific,,149174,435.91,434.611,
Men Master 30+ Cat 3/4,11,77108,Brian,Seghers,,,397045,501.87,446.302,
Men Master 30+ Cat 3/4,12,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,422.72,457.993,
Men Master 30+ Cat 3/4,13,137965,Matt,Breyer,Team Redlands,,99046,460.35,469.684,
Men Master 30+ Cat 3/4,14,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,484.58,481.375,
Men Master 30+ Cat 3/4,15,127041,Randy,Vanderplate,Southern California Velo,,494554,572.88,493.066,
Men Master 30+ Cat 3/4,16,91440,Sergei,Vasilyev,Carefast,,304123,478.38,504.757,
Men Master 30+ Cat 3/4,DNF,79261,Kevin,Evans,Penuel Bicycles,,115386,571.43,528.139,
Men Master 30+ Cat 3/4,DNF,54942,Albert,Tello,Dons Bikes,,188859,489.67861053866,528.139,
Men Master 35+ Cat 1/2/3,1,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,,,
Men Master 35+ Cat 1/2/3,2,46237,Ruben,Meza,S2C/Primal,,62483,,,
Men Master 35+ Cat 1/2/3,3,127890,Joseph,Dalton,G3Foundation / Trek,,496354,,,
Men Master 45+ Cat 1/2/3/4,1,46237,Ruben,Meza,S2C/Primal,,62483,373.74,362.493,
Men Master 45+ Cat 1/2/3/4,2,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,404.15,381.31975,
Men Master 45+ Cat 1/2/3/4,3,90029,Victor,Caraballo,,,82789,430.42,400.1465,
Men Master 45+ Cat 1/2/3/4,4,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,454.98,418.97325,
Men Master 45+ Cat 1/2/3/4,5,71566,Eric,Hilbrecht,hie cycling/RW,,41915,375.14,437.8,
Men Master 45+ Cat 1/2/3/4,6,137965,Matt,Breyer,Team Redlands,,99046,460.35,456.62675,
Men Master 45+ Cat 1/2/3/4,7,126857,David,O'Brien,S2C/Primal,,195724,445.18,475.4535,
Men Master 45+ Cat 1/2/3/4,8,53072,James,Perren,San Diego Bicycle Club,,47305,472.87,494.28025,
Men Master 55+ Cat 1/2/3/4,1,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,,53917,,,
Men Master 55+ Cat 1/2/3/4,2,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,,,
Men Master 55+ Cat 1/2/3/4,3,53072,James,Perren,San Diego Bicycle Club,,47305,,,
Men Master 55+ Cat 1/2/3/4,4,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,,,
Men Master 60+ Cat 1/2/3/4,1,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,471.51,425.892,
Men Master 60+ Cat 1/2/3/4,2,133235,Nour,Tillo,G3Foundation / Trek,,35603,459.68,443.92133333333,
Men Master 60+ Cat 1/2/3/4,3,38468,Angela,Patterson,Team Simple Green/Cannondale/Stage21,,180041,488.45,461.95066666667,
Men Master 60+ Cat 1/2/3/4,4,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,462.15,479.98,
Men Master 60+ Cat 1/2/3/4,5,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,545.78,498.00933333333,
Men Master 60+ Cat 1/2/3/4,6,44123,Bob,Estupinan,Citrus Valley Velo,,167453,512.2,516.03866666667,
Men Senior Open Cat 1/2/3,1,72133,Christopher,Rea,,,394667,341.33,308.733,
Men Senior Open Cat 1/2/3,2,38550,Tyler,Locke,Centric Bikes,,218099,312.01,312.01,
Men Senior Open Cat 1/2/3,3,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,375.77,339.431,
Men Senior Open Cat 1/2/3,4,53416,Raphael,Oliveira,Centric Bikes,,364872,357.44,354.78,
Men Senior Open Cat 1/2/3,5,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,354.78,370.129,
Men Senior Open Cat 1/2/3,6,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,329.44,385.478,
Men Senior Open Cat 1/2/3,7,71566,Eric,Hilbrecht,hie cycling/RW,,41915,375.14,400.827,
Men Senior Open Cat 1/2/3,DNF,119164,Ryan,Brown,Athlete Octane Racing,,395246,386.24,431.525,
Men Senior Open Cat 1/2/3,DNF,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,417.42,431.525,
Men Senior Open Cat 1/2/3,DNF,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,426.26,431.525,
Men Senior Open Cat 1/2/3,DNF,16261,David,Rous,VBZ Cycling Team,,189872,382.07,431.525,
Men Senior Open Cat 1/2/3,DNF,72674,Parker,Rous,Team Swift,,352014,447.96,431.525,
Men Senior Open Cat 1/2/3,DNF,106758,Nicholas,Wirski,Athlete Octane Racing,,460291,404.59,431.525,
Men Senior Open Cat 1/2/3,DNF,42550,Nathan,Grill,Carefast,,279417,361.97,431.525,
Men Senior Open Cat 3,1,106739,Cameron,Taylor,,,458330,363.77,328.8905,
Men Senior Open Cat 3,2,77992,Bryan,Kwan,Moment Bicycles,,287055,396.31,340.18114285714,
Men Senior Open Cat 3,3,115369,Nigel,De sota,Unity Sports Cycling,,467758,417.43,351.47178571429,
Men Senior Open Cat 3,4,119164,Ryan,Brown,Athlete Octane Racing,,395246,386.24,362.76242857143,
Men Senior Open Cat 3,5,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC Cyclery,,366362,378.24,374.05307142857,
Men Senior Open Cat 3,6,127890,Joseph,Dalton,G3Foundation / Trek,,496354,411.26,385.34371428571,
Men Senior Open Cat 3,7,106758,Nicholas,Wirski,Athlete Octane Racing,,460291,404.59,396.63435714286,
Men Senior Open Cat 3,8,65205,Treavor,Matsushima,West River Cycles/LV,,356667,377.17,407.925,
Men Senior Open Cat 3,9,51380,Brian,Hickok,Dons Bikes,,278203,423.12,419.21564285714,
Men Senior Open Cat 3,10,106206,Tony,Monteferrante,The Velo Ambassador Team,,428380,426.26,430.50628571429,
Men Senior Open Cat 3,11,16261,David,Rous,VBZ Cycling Team,,189872,382.07,441.79692857143,
Men Senior Open Cat 3,12,71432,Eric,Shadle,Team Redlands,,284381,500.24074074074,453.08757142857,
Men Senior Open Cat 3,13,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,422.72,464.37821428571,
Men Senior Open Cat 3,14,72674,Parker,Rous,Team Swift,,352014,447.96,475.66885714286,
Men Senior Open Cat 3,DNF,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404003,417.42,498.25014285714,
Men Senior Open Cat 4,1,127107,Jason,Chan,Allegiant Travel pb Matt Smith Physical,,489859,427.23,387.87483333333,
Men Senior Open Cat 4,2,77108,Brian,Seghers,,,397045,501.87,401.19986111111,
Men Senior Open Cat 4,3,77291,Nathan,Torres,California State University-Fullerton,,401209,454.65,414.52488888889,
Men Senior Open Cat 4,4,90035,Jose,Orellana,Roy's Cyclery Racing,,414494,470.67,427.84991666667,
Men Senior Open Cat 4,5,127694,Oscar,Lopez,,,494575,443.65,441.17494444444,
Men Senior Open Cat 4,6,126978,Leslie,Makepeace,,,495728,453.12,454.49997222222,
Men Senior Open Cat 4,7,107135,Christian,Cabral,California State University-Fullerton,,461004,542.08,467.825,
Men Senior Open Cat 4,8,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,501.96,481.15002777778,
Men Senior Open Cat 4,9,91440,Sergei,Vasilyev,Carefast,,304123,478.38,494.47505555556,
Men Senior Open Cat 4,10,32837,Rex,Robichaux,Dons Bikes,,324008,400,507.80008333333,
Men Senior Open Cat 4,11,127954,Zachary,Baker,,,494498,464.98,521.12511111111,
Men Senior Open Cat 4,12,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,484.58,534.45013888889,
Men Senior Open Cat 4,DNF,126998,Emmanuel,Garcia,,,494061,545.71,561.10019444444,
Men Senior Open Cat 4,DNF,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,524.41,561.10019444444,
Men Senior Open Cat 4,DNF,44105,Steven,Keltie,Carefast,,304702,506.87,561.10019444444,
Men Senior Open Cat 4,DNF,127037,Alejandro,Nunez,,,495245,535.8,561.10019444444,
Men Senior Open Cat 4,DNF,124785,Ross,Sharp,,,473250,498.44286279228,561.10019444444,
Men Senior Open Cat 4,DNF,127017,Luis,Suarez,,,494435,584.05,561.10019444444,
Men Senior Open Cat 5,1,101374,Adam,Rowton,,,383211,500,421.04158329959,
Men Senior Open Cat 5,2,118980,Bradley,Breyer,Cyclery USA,,253303,538.74,436.83326663967,
Men Senior Open Cat 5,3,114149,Benjamin,Brukardt,,,466086,495.95,452.62494997975,
Men Senior Open Cat 5,4,137959,Eddy,Jay,,,511720,490.07911752797,468.41663331984,
Men Senior Open Cat 5,5,133094,Rogellio,Padilla,,,311649,471.93,484.20831665992,
Men Senior Open Cat 5,6,128007,Nicholas,Gleissner,Team PossAbilities,,413846,539.48,500,
Men Senior Open Cat 5,7,72015,Emilio,Ramirez,Team Hammer Nutrition,,309124,537.63,515.79168334008,
Men Senior Open Cat 5,8,79961,Joel,Rivera,,,404249,497.18,531.58336668016,
Men Senior Open Cat 5,9,139440,Kevin,Anderson,,,473133,500,547.37505002025,
Men Senior Open Cat 5,10,130808,Fabian,Aguilar,California State University-Fullerton,,477899,635.66,563.16673336033,
