Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,167166,Elvir,Prljaca,,,515963,366.55977922384,348.05626582698,
Men Cat 3,2,250780,Tim,Janssen,,,648694,415.14335206536,361.46692596069,
Men Cat 3,3,243668,Hampton,Sanford,,,641814,447.56205105894,374.87758609441,
Men Cat 3,4,152566,Benjamin,Dejarnette,,,533950,418.9705095316,388.28824622812,
Men Cat 3,5,240353,Michael,Lechner,MACC Racing ,,641014,394.32001779239,401.69890636183,
Men Cat 3,6,155968,Kyle,Farmer,,,526919,405.45322249848,415.10956649554,
Men Cat 3,8,246053,Bryan,Benitez-nelson,,,133175,446.10348341302,428.52022662925,
Men Cat 3,9,166144,Al,Smith,,,560732,484.26362483931,441.93088676296,
Men Cat 3,10,45335,Cirilo,Bencosme,,,238203,399.27878626977,455.34154689668,
Men Cat 3,12,105787,Eric,Omdahl,,,416333,460.14024859751,468.75220703039,
Men Cat 3,13,127003,Chants,Davidson,,,494699,438.06994372691,482.1628671641,
Men Cat 3,14,72691,Alan,Berardo,,,230252,486.01752735612,495.57352729781,
Men Cat 4,1,131148,Durrell,Lowery,,,500488,386.40685626903,367.85126715632,
Men Cat 4,2,108142,Daniel,Paniconi,,,414677,478.46602083954,377.1618166887,
Men Cat 4,3,175828,Dominico,Kantor,,,533864,468.74550745294,386.47236622107,
Men Cat 4,4,298588,Benny,Birau,,,754998,405.83851815998,395.78291575345,
Men Cat 4,5,180117,William,Sheridan,,,573029,423.71456435058,405.09346528583,
Men Cat 4,6,217181,Nick,Dale,,,142769,400,414.4040148182,
Men Cat 4,7,210954,Andrew,Tingle,,,642558,400,423.71456435058,
Men Cat 4,8,230716,Scott,Kramer,,,619014,468.25203153619,433.02511388295,
Men Cat 4,9,257577,Tyler,Sasser,,,650180,400,442.33566341533,
Men Cat 4,10,84757,Ben,Milcarek,,,408616,453.31234399602,451.64621294771,
Men Cat 4,12,236070,Mack,Pinkney,,,600096,439.76273587888,460.95676248008,
Men Cat 4,13,116116,Mauricio,Campos,,,611980,407.07937043393,470.26731201246,
Men Cat 4,14,236932,Robert,Phipps,,,633317,473.67303504031,479.57786154483,
Men Cat 4,DNF,211040,Louie,Schramm,,,608157,496.88301512801,498.19896060959,
Men Cat 4,DNF,234997,Kadafie,Riche,,,626274,437.52316394918,498.19896060959,
Men Cat 4,DNF,213536,Michael,Deane,,,616468,483.46839038399,498.19896060959,
Men Cat 5,1,250766,Randell,Hale jr,,,646557,500,435.39829167675,
Men Cat 5,2,299670,Erik,Cordsen,,,751756,500,456.93219445117,
Men Cat 5,3,297325,Joseph,Waithe,,,664762,451.3276389225,478.46609722558,
Men Cat 5,4,247712,Aaron,Haywood,,,646722,500,500,
Men Cat 5,5,237943,Max,Preval,,,630663,733.96944937965,521.53390277442,
Men Cat 5,6,237942,Jimmy,Pierre,,,630665,500,543.06780554883,
Men Cat 5,7,300226,Gavin,Nortelus,,,655988,500,564.60170832325,
Men Cat 5,DNF,273232,Andrew,O'brien,,,660189,445.30980669464,607.66951387208,
Men Cat 5,DNF,112776,Elijah,Smith,,,646560,705.97963291977,607.66951387208,
Men Cat 5,DNF,234972,Raymond,Darden,,,626275,622.01018354012,607.66951387208,
Men Cat 5,DNF,299940,Kemari,Johnson,,,752446,500,607.66951387208,
Men Cat 5,DNF,297331,Creshawn,Robinson,,,754414,503.4375,607.66951387208,
Men Cat 5,DNF,252084,Bentellys,Mosley,,,646556,500,607.66951387208,
Men Junior 15-16 Open,1,270441,Jack,Klau,,,658707,,,
Men Junior 15-16 Open,2,202477,Clark,Lavoie,,,526307,,,
Men Junior 15-16 Open,DNF,211028,Kaison,Smith,,,602191,,,
Men Junior 15-16 Open,DNF,237823,Owen,Sherman,,,594548,,,
Men Junior 15-16 Open,DNF,193711,Ethan,Courson,,,603638,,,
Men Junior 15-16 Open,DNF,135298,Matthew,Crabbe,,,531542,,,
Men Junior 17-18 Open,1,174590,Beckett,Black,,,551484,370.26934513611,310.82457978279,
Men Junior 17-18 Open,2,115760,Nolan,Church,,,457995,324.22044894525,330.63950156723,
Men Junior 17-18 Open,3,191495,Julian,Wang,,,611571,341.59213852795,350.45442335167,
Men Junior 17-18 Open,4,142375,Noah,Smith,,,516931,394.00812512377,370.26934513611,
Men Junior 17-18 Open,5,209816,Colin,Mathern,,,623592,361.19952521788,390.08426692055,
Men Junior 17-18 Open,6,217047,Michael,Gallik,,,576433,402.63741963055,409.89918870499,
Men Junior 17-18 Open,7,235993,Elijah,Culbertson,,,546343,398.20328249981,429.71411048943,
Men Junior 17-18 Open,DNF,232269,James,Keel,,,620019,426.45962584493,469.3439540583,
Men Junior 17-18 Open,DNF,207638,James,Noori,,,624118,369.96461286475,469.3439540583,
Men Master 40+ Open,1,76869,Will,Eustace,,,398283,324.13546429756,304.31809558584,
Men Master 40+ Open,2,76874,Christopher,Mosier,,,300790,384.03906543756,313.5823955208,
Men Master 40+ Open,3,168730,David,Anderson,,,561983,340.02480133601,322.84669545576,
Men Master 40+ Open,4,191200,Matthew,Coy,,,152672,350,332.11099539071,
Men Master 40+ Open,5,42951,Rolando,Hernandez,,,286862,399.45665131681,341.37529532567,
Men Master 40+ Open,6,46515,Michael,Giem,,,157100,364.68742727299,350.63959526063,
Men Master 40+ Open,7,22841,?,Charles,,,194777,369.16819513054,359.90389519558,
Men Master 40+ Open,8,163349,Gary,Zehr,,,216801,333.31330645631,369.16819513054,
Men Master 40+ Open,9,47804,Brad,Parkerson,,,297241,373.32349810795,378.4324950655,
Men Master 40+ Open,10,125332,Tyrone,Edwards,,,485326,387.82381838972,387.69679500045,
Men Master 40+ Open,11,42945,Bruno,Moreira,,,292511,342.91879517436,396.96109493541,
Men Master 40+ Open,12,114494,Cody,Buford,,,466101,373.52181469296,406.22539487037,
Men Master 40+ Open,13,5765,Daniel,Holt,,,63559,368.3347150597,415.48969480532,
Men Master 40+ Open,14,250800,Jorge,Velez,,,,395.24274046126,424.75399474028,
Men Master 40+ Open,15,76899,Matt,Tebbe,,,208650,386.83426130453,434.01829467524,
Men Master 40+ Open,DNF,30889,Matt,Bole,,,669,315.14817709057,452.54689454515,
Men Master 40+ Open,DNF,127862,Matthew,Emerick,,,348988,375.71980677658,452.54689454515,
Men Master 40+ Open,DNF,33788,John,Hart,,,141477,336.61929266938,452.54689454515,
Men Master 40+ Open,DNF,130401,Phil,Southerland,,,106511,369.16819513054,452.54689454515,
Men Master 40+ Open,DNF,71797,Trevor,Widick,,,403026,423.99879879446,452.54689454515,
Men Master 50+ Open,1,71773,Terence,Auter,,,292712,358.28603687395,298.65979268759,
Men Master 50+ Open,2,46563,Carlos,Casali,,,216719,335.48695171551,305.33988313548,
Men Master 50+ Open,3,44222,David,Richter,,,29781,304.42121065244,312.01997358338,
Men Master 50+ Open,4,34890,Ben,Beger,,,103984,360.32039736673,318.70006403127,
Men Master 50+ Open,5,46017,Mick,Magin,,,366771,412.81768148,325.38015447917,
Men Master 50+ Open,6,74766,Guy,Preston,,,186384,433.55277164769,332.06024492706,
Men Master 50+ Open,7,44513,Allen,Abell,,,147032,310.49114756012,338.74033537496,
Men Master 50+ Open,8,246998,David,Golden,,,13532,344.07849889565,345.42042582285,
Men Master 50+ Open,9,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,394.82943843444,352.10051627075,
Men Master 50+ Open,10,42762,Kirk,Corsello,,,57055,393.58052845445,358.78060671864,
Men Master 50+ Open,11,68494,Crispin,Del nero,,,295438,355.03352430562,365.46069716654,
Men Master 50+ Open,12,73715,Doug,Zell,,,392104,447.53856588921,372.14078761443,
Men Master 50+ Open,13,39688,Igor,Rudalev,,,261409,385.77214946111,378.82087806233,
Men Master 50+ Open,14,45783,Gregg,Ueckert,,,61918,384.1639887905,385.50096851022,
Men Master 50+ Open,15,70164,David,Hinson,,,570743,398.86114940601,392.18105895812,
Men Master 50+ Open,16,41282,Chris,Withers,,,308291,397.79595148198,398.86114940601,
Men Master 50+ Open,17,148058,Corey,Mccracken,,,51190,327.24128975927,405.54123985391,
Men Master 50+ Open,18,299685,Jason,Childre,,,,450,412.2213303018,
Men Master 50+ Open,19,8195,James,Carney,,,45167,320.305540133,418.9014207497,
Men Master 50+ Open,20,135794,Glenn,Jorgensen,,,240238,486.32589255977,425.58151119759,
Men Master 50+ Open,21,46018,Geoffrey,Lanier,,,84904,502.59652926875,432.26160164549,
Men Master 50+ Open,22,39663,Jeff,Clayton,,,110444,450,438.94169209338,
Men Master 50+ Open,23,254212,Brian,Rogers,,,,450,445.62178254128,
Men Master 50+ Open,24,249187,Orlando,Rodriguez,,,648498,478.9628510008,452.30187298917,
Men Master 50+ Open,25,90159,Jeff,Tibbetts,,,300721,476.29685765017,458.98196343707,
Men Master 50+ Open,26,299687,Cody,Haddock,,,,450,465.66205388496,
Men Master 50+ Open,27,42769,Curtis,Long,,,108976,401.58117487771,472.34214433286,
Men Master 50+ Open,28,70004,Luke,Trione,,,35942,463.92991770367,479.02223478075,
Men Master 50+ Open,29,55577,Jeff,Kahley,,,338314,488.64111239421,485.70232522865,
Men Master 50+ Open,30,48338,Will,Ross,,,40280,330.64618358131,492.38241567655,
Men Master 50+ Open,31,52817,Van,Mixon,,,345562,450,499.06250612444,
Men Master 50+ Open,DNF,52880,Robert,Jordan,,,195298,450,512.42268702023,
Men Master 50+ Open,DNF,44460,Christopher,Powers,,,63195,360.44586212502,512.42268702023,
Men Master 50+ Open,DNF,48107,Todd,Muller,,,76626,450,512.42268702023,
Men Master 50+ Open,DNF,49667,Peter,Stephens,,,55950,431.27300031971,512.42268702023,
Men Master 60+ Open,1,189879,Steve,Robertson,,,591447,415.99232943404,391.99662056987,
Men Master 60+ Open,2,46012,Pablo,Santa cruz,,,196540,432.9033397066,407.42626924235,
Men Master 60+ Open,3,148169,Patrick,Lynch,,,52161,457.75973275894,422.85591791483,
Men Master 60+ Open,4,234982,James,Schwitalla,,,625766,404.26751433387,438.28556658731,
Men Master 60+ Open,5,188238,Joseph,Brancato,Diamondback Energy/ Trek Racing,,4616,438.28556658731,453.71521525979,
Men Master 60+ Open,6,247119,Phillip,Clifford,,,129493,571.46721895244,469.14486393227,
Men Master 60+ Open,7,177406,Ray,Cipollini,,,6945,523.22419405408,484.57451260475,
Men Master 60+ Open,DNF,46015,Ernie,Pena,,,368468,432.17534900812,515.43380994971,
Men Masters 35+ Cat 4/5,1,100095,Todd,Malefyt,,,438850,437.82768351953,389.96348201042,
Men Masters 35+ Cat 4/5,2,228863,David,Hester,,,642570,396.82972823239,405.128601956,
Men Masters 35+ Cat 4/5,3,190499,Giovanni,Rojas,,,590638,465.22086161615,420.29372190158,
Men Masters 35+ Cat 4/5,4,194270,Vaughn,Godet,,,611868,434.35439793699,435.45884184715,
Men Masters 35+ Cat 4/5,5,235935,Mark,Christian,,,623453,465.84017455817,450.62396179273,
Men Masters 35+ Cat 4/5,6,174334,Eric,Cramer,,,555469,450.62396179273,465.7890817383,
Men Masters 35+ Cat 4/5,7,154480,Ageu,Costa,,,523294,403.80091906136,480.95420168388,
Men Masters 35+ Cat 4/5,8,252891,Timothy,Davis-hurt,,,655857,514.40787317209,496.11932162945,
Men Masters 35+ Cat 4/5,9,235938,James,Goodnight,,,602841,498.88899752317,511.28444157503,
Men Masters 35+ Cat 4/5,DNF,236928,Jerome,Temple,,,630310,471.91874931288,541.61468146618,
Men Masters 35+ Cat 4/5,DNF,300227,Randall,Westfall,,,758516,400,541.61468146618,
Men Pro 1-3,1,5197,Robin,Carpenter,,,229481,173.33959386056,173.33959386056,
Men Pro 1-3,2,189227,Gray,Barnett,,,493318,343.06627476179,283.75554072858,
Men Pro 1-3,3,8519,Ty,Magner,,,222180,315.50374275081,293.2463324046,
Men Pro 1-3,4,208352,Ben,Kolbie,,,606066,402.88425016367,302.73712408062,
Men Pro 1-3,5,148650,Quentin,Goossens,,,528016,309.42321443759,312.22791575665,
Men Pro 1-3,6,139045,Michael,Zinkann,,,510080,376.10178506524,321.71870743267,
Men Pro 1-3,7,173735,Zac,Threatt,,,571898,357.13250728117,331.20949910869,
Men Pro 1-3,8,46057,Robert,Comfort,,,340506,306.38718646729,340.70029078471,
Men Pro 1-3,9,30281,Andrew,Scarano,,,178109,293.07192038041,350.19108246074,
Men Pro 1-3,10,523,Brendan,Cornett,,,201118,363.63396987742,359.68187413676,
Men Pro 1-3,11,184103,Dylan,Lindsey,,,576025,365.40778378101,369.17266581278,
Men Pro 1-3,12,161886,Miguel,Escobar,,,553228,291.33745569014,378.66345748881,
Men Pro 1-3,13,127748,Eliot,Spector,,,612391,358.90448919115,388.15424916483,
Men Pro 1-3,14,193112,Maxwell,Abner,,,586998,338.33430680764,397.64504084085,
Men Pro 1-3,DNF,23049,Chris,Hall,,,568189,444.20328715059,416.6266241929,
Men Pro 1-3,DNF,41367,Chris,Chotas,,,137731,356.75884205366,416.6266241929,
Men Pro 1-3,DNF,107961,Julien,Ruhe,,,467120,312.87425112679,416.6266241929,
Men Pro 1-3,DNF,31519,Hank,Beaver,The Paceline-Project p/b LCFood,,123734,308.90949403403,416.6266241929,
Men Pro 1-3,DNF,194430,Owen,Schnakenberg,,,594533,362.52907983195,416.6266241929,
Men Pro 1-3,DNF,119010,Andrew,Smith,,,,200,416.6266241929,
Men Pro 1-3,DNF,160844,Preston,Eye,,,550092,363.93643737593,416.6266241929,
Women Cat 3,1,194420,Tina,Carter,,,604526,484.30000203444,449.33143648467,
Women Cat 3,2,158359,Phoebe,Maisto,,,541055,481.77548398492,461.61719276708,
Women Cat 3,3,241841,Sarah,Godwin,,,623830,531.69596892953,473.90294904949,
Women Cat 3,4,190197,Jennifer,Lesser,,,273859,512.64892119419,486.18870533191,
Women Cat 3,5,245273,Kristin,Vogel,,,641641,575.0957409094,498.47446161432,
Women Cat 3,6,228861,Carla,Bates,,,619937,548.7104873253,510.76021789673,
Women Cat 3,7,238172,Rebecca,Lang,,,636505,368.8519339749,523.04597417914,
Women Cat 3,11,238172,Rebecca,Lang,,,636505,368.8519339749,535.33173046155,
Women Cat 3,DNF,213543,Stephanie,Clark,,,615977,536.21374814683,559.90324302638,
Women Cat 3,DNF,173742,Iwona,Martin,,,570489,561.08436919355,559.90324302638,
Women Cat 3,DNF,41269,Tina,Locklear,,,333532,500,559.90324302638,
Women Cat 4/5,1,254394,Cora,Cusack,,,566891,,,
Women Cat 4/5,2,287078,Sydney,Burke,,,757893,,,
Women Cat 4/5,3,213542,Felicia,Green,,,611548,,,
Women Cat 4/5,4,194282,Eufemia,Cabrera,,,612106,,,
Women Junior 15-16 Open,1,164128,Liliana,Edwards,,,513681,,,
Women Junior 15-16 Open,2,251160,Samantha,Perry,,,573836,,,
Women Junior 15-16 Open,DNF,213322,Maryah,Medina,,,607573,,,
Women Junior 17-18 Open,1,169679,Alyssa,White,,,534023,525.8612239071,425.22045793589,
Women Junior 17-18 Open,2,132380,Lidia,Cusack,,,486629,457.84795821025,449.57034904563,
Women Junior 17-18 Open,3,135629,Alyssa,Sarkisov,,,487381,433.69234433563,473.92024015536,
Women Junior 17-18 Open,4,135597,Brooklyn,Raddin,,,508143,519.37882084255,498.27013126509,
Women Junior 17-18 Open,5,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,455.22124815721,522.62002237483,
Women Junior 17-18 Open,6,149547,Riley,Pearman,,,494606,650.79993537885,546.96991348456,
Women Junior 17-18 Open,7,117878,Maize,Wimbush,,,484541,555.61090564144,571.31980459429,
Women Junior 17-18 Open,8,138554,Caelyn,Bailey,,,512581,528.74409418573,595.66969570402,
Women Junior 17-18 Open,DNF,237685,Laura,Kate galbreath,,,632008,518.14395335264,644.36947792349,
Women Pro 1/2,1,150655,Ruth,Allen,,,616208,,,
Women Pro 1/2,2,160994,Carlie,Cooper,,,551603,,,
