Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,30111,Andrew,Logiudice,skylands/sussexbike,,228586,347.56,294.9075,
Men 3,2,28757,Javier,Mereles,Team Montclair Bikery,,304788,310.63,297.17177083333,
Men 3,3,2770,Chris,Chapman,Breakaway Courier / CRCA,,166529,370.35,299.43604166667,
Men 3,4,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,,214122,322.94,301.7003125,
Men 3,5,28017,James,Kennedy,CycleCraft,,341846,403.75,303.96458333333,
Men 3,6,28725,Todd,Giese,Pro Pedals,,333376,327.97,306.22885416667,
Men 3,7,29768,Eric,Danver,PSRacing/Masterpiece Kitchens,,323144,271.44,308.493125,
Men 3,8,41542,Thomas,Hill,The Bicycle Depot,,364999,384.81,310.75739583333,
Men 3,9,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,326.58,313.02166666667,
Men 3,10,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,337.01,315.2859375,
Men 3,11,28782,Alex,Breakstone,Colavita Racing NJ/NY,,326136,417.59,317.55020833333,
Men 3,12,32133,Sean,Rice,Young Medalists,,318812,362.2,319.81447916667,
Men 3,13,38186,Nolan,Montiel,CRCA Setanta,,248998,327.04,322.07875,
Men 3,14,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,351.91,324.34302083333,
Men 3,15,733,Justin,Tyberg,Black Tie Sports / Spine,,271400,326.44,326.60729166667,
Men 3,16,28720,Michael,Borda,Heart House/CADV/CC Evesham,,333486,357.17,328.8715625,
Men 3,17,3288,Unknown,Rider,,,91005,368.98,390.006875,
Men 3,18,39141,Allen,Carr,Ride Brooklyn,,354200,330.16,333.40010416667,
Men 3,19,26919,Scott,Cullen,PSRacing/Masterpiece Kitchens,,251185,340.1,335.664375,
Men 3,20,19389,Steven,Taggart,Team Bicycle Doctor,,361140,349.89,337.92864583333,
Men 3,21,8349,William,Lopez,Team Cosmic - Carve Systems,,0051677,373.75,340.19291666667,
Men 3,22,649,Radames,Parissi,TEAM COSMIC/CARVE SYSTEMS,,228468,323.83,342.4571875,
Men 3,23,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,376.55,344.72145833333,
Men 3,24,85004,Apolinar,Luis acevedo,Colovita,,380228,300,346.98572916667,
Men 3,25,8735,Bryan,Fried,CRCA/Sixcycle-RK&O,,121224,338.22,349.25,
Men 3,26,1151,Sean,Groenewald,DRV/RCS/DRISCOLL,,212581,357.7,351.51427083333,
Men 3,27,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,,349344,396.85,353.77854166667,
Men 3,28,22851,Raymond,Reisen,Skylands Cycling,,309277,426.18,356.0428125,
Men 3,29,87869,Ashley,S doane,CRCA/Sixcycle-RK&O,,259830,304.61,358.30708333333,
Men 3,30,3777,John,Hackett,Onion River Racing,,140630,413.37938157895,360.57135416667,
Men 3,31,8609,Jorge,Orrego,Team Cosmic - Carve Systems,,286637,346.32,362.835625,
Men 3,32,22848,Zachary,Hutchins,TorcUP/Cyclefitters,,293632,385.65,365.09989583333,
Men 3,33,10058,Lorenzo,Grippo,Black Tie Sports / Spine,,303039,380.31,367.36416666667,
Men 3,34,19485,David,Adornato,Team Montclair Bikery,,192551,397.1,369.6284375,
Men 3,35,8280,Ryan,Johnston,Kissena Cycling Club,,285488,331.01,371.89270833333,
Men 3,36,85005,Donald,Bussmann,CRCA,,62886,300,374.15697916667,
Men 3,37,2802,Kuria,Njenga,Gotham/TOGA!,,206471,327.19,376.42125,
Men 3,38,85006,John,Lombardo,Fincraft,,,300,378.68552083333,
Men 3,39,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,368.86,380.94979166667,
Men 3,40,80482,John,Clark,Mid-Atlantic Junior Cycling p/b KOR Cycling,,374855,391.54,383.2140625,
Men 3,41,9594,Stuart,Witkowski,Young Medalists,,313578,477.96,385.47833333333,
Men 3,42,70355,Stokes,Stokes,Kissena Cycling Club,,46613,380.39,387.74260416667,
Men 3,43,3288,Unknown,Rider,,,91005,368.98,390.006875,
Men 3,44,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,,309324,308.82,392.27114583333,
Men 3,45,14822,Colby,Samstag,Penn Cycling,,307696,349.25,394.53541666667,
Men 3,46,8259,Chris,Gurr,CRCA/Setanta,,266651,322.82,396.7996875,
Men 3,47,5377,Spencer,Gilbert,Yale University,,275499,325.25,399.06395833333,
Men 3,48,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycles,,283300,406.19702442782,401.32822916667,
Men 3,49,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,,378837,317.83,403.5925,
Men Cat 4/5,1,78393,Joseph,Grgic,CRCA/Setanta,,396519,364.61,325.7795,
Men Cat 4/5,2,52567,Didier,Forero,Team Montclair Bikery,,370884,403.83,331.54110526316,
Men Cat 4/5,3,39638,Jeffrey,Condon,Kissena Cycling Club,,321006,381.37,337.30271052632,
Men Cat 4/5,4,28791,Konrad,Ratzmann,Kissena Cycling Club,,312568,347.08219053215,343.06431578947,
Men Cat 4/5,5,9972,Michael,Malavarca,Liberty Cycle,,301534,459.59,348.82592105263,
Men Cat 4/5,6,9280,Dan,Antonelli,Liberty Cycle,,237044,386.62575977499,354.58752631579,
Men Cat 4/5,7,73491,Benjamin,Calvert,Rockstar Games/ Signature Cycles,,383148,445.28,360.34913157895,
Men Cat 4/5,8,74793,Sean,Roach,Unattached,,395484,437.26,366.11073684211,
Men Cat 4/5,9,48096,Nick,Lawson,CRCA/Setanta,,140005,435.25,371.87234210526,
Men Cat 4/5,10,25884,Eric,Oishi,MTBNJ.com - Halter's,,303739,370.39232556861,377.63394736842,
Men Cat 4/5,11,52234,Leonardo,Chao,VELORIGIN Performance,,279096,416.27228049705,383.39555263158,
Men Cat 4/5,12,8726,Henry,Chan,Pawling Cycle & Sport,,290865,405.89,389.15715789474,
Men Cat 4/5,13,69781,Brandy,Boyle,Liberty Cycle,,374874,430.45084845616,394.91876315789,
Men Cat 4/5,14,65070,Adam,Duarte,Black Tie Sports / Spine,,384075,444.5,400.68036842105,
Men Cat 4/5,15,66943,Matt,Weiss,Triathlon Lab@Windmill,,410307,429.99,406.44197368421,
Men Cat 4/5,16,47944,Nicholas,Esposito,B2C2 p/b Boloco,,361646,496.35,412.20357894737,
Men Cat 4/5,17,19433,Craig,Blake,Skylands Cycling,,253680,426.12955346055,417.96518421053,
Men Cat 4/5,18,34304,Patrick,Casselberry,Bike King Racing,,349862,459.13,423.72678947368,
Men Cat 4/5,19,23829,Silas,Clark,Hilltop Bicycles,,295486,415.34,429.48839473684,
Men Cat 4/5,20,69672,Richard,Russomano,Century Road Club of America,,411895,375.52082515684,435.25,
Men Cat 4/5,21,22853,Gregory,Felker,Team Somerset,,295222,448.42,441.01160526316,
Men Cat 4/5,22,41526,Ekrem,Ayhan,Team Somerset - Somerset Wheelmen,,285024,474.8,446.77321052632,
Men Cat 4/5,23,74795,Mike,Watch,team bicycle doctor,,396076,512.08,452.53481578947,
Men Cat 4/5,24,43503,Chris,Peck,CRCA/Setanta,,396588,472.13471937226,458.29642105263,
Men Cat 4/5,25,66938,Jacek,Boral,HBC Racing,,370704,433.02,464.05802631579,
Men Cat 4/5,26,26186,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,318338,422.99,469.81963157895,
Men Cat 4/5,27,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,439.06171006654,475.58123684211,
Men Cat 4/5,28,38321,Anthony,Sambrato,Westwood Velo,,354634,480.56285474859,481.34284210526,
Men Cat 4/5,29,81138,Adam,Fabian,Kissena Cycling Club,,377833,542.30216746839,487.10444736842,
Men Cat 4/5,30,73503,Sudeep,Rangi,University of Pennsylvania,,396357,651.98,492.86605263158,
Men Cat 4/5,31,32102,Andrew,Mauro,Colavita-Baci U19,,342234,458.95,498.62765789474,
Men Cat 4/5,32,79692,Labinot,Berlajolli,Speedwell,,312382,432.83156349206,504.38926315789,
Men Cat 4/5,33,27575,Carlos,Guerrero,F.D.N.Y. / Montecci Cycling,,276739,464.37,510.15086842105,
Men Cat 4/5,34,22933,Jeff,Lamb,Liberty Cycle,,223048,455.28554640287,515.91247368421,
Men Cat 4/5,35,46119,Michael,Staropoli,Sherpa,,290187,430.9,521.67407894737,
Men Cat 4/5,36,39581,Chris,Budden,PODIUM / SBO Longroad,,75314,422.42,527.43568421053,
Men Cat 4/5,37,41527,Kerem,Ayhan,Team Somerset - Somerset Wheelmen,,313618,537.14,533.19728947368,
Men Cat 4/5,38,2190,Edward,Novak,Tarmac Cycling / Ironbridge Consulting,,226728,322.47,538.95889473684,
Men Cat 4/5,39,75526,Raul,Moras,N/A,,399316,557.92823870742,544.7205,
Men Cat 4/5 NonGC,1,80033,Erik,Ogren,CRCA/siggi's/NYVelocity,,393102,507.44,382.44717743802,
Men Cat 4/5 NonGC,2,7531,Anthony,Mazzella,CRCA/RBNY Racing,,150407,394.62,388.07657931819,
Men Cat 4/5 NonGC,3,47125,John,Schwartz,Favata's TRT Bicycles,,367642,437.57,393.70598119835,
Men Cat 4/5 NonGC,4,76853,Ryan,Hurley,CRCA/siggi's/nyvelocity,,394568,428.64,399.33538307852,
Men Cat 4/5 NonGC,5,25866,Jason,Jones,Watchung Wheelmen,,125885,483.60356742831,404.96478495868,
Men Cat 4/5 NonGC,6,80228,James,Detrolio,Hilltop Bicycles,,395092,509.78596339506,410.59418683885,
Men Cat 4/5 NonGC,7,27934,Matthew,Worstell,,,340772,403.19575457855,416.22358871901,
Men Cat 4/5 NonGC,8,52268,Romanus,Joseph,VeloOrigin,,368193,390.44,421.85299059918,
Men Cat 4/5 NonGC,9,38182,Joseph,Pedata,CRCA / Dave Jordan Racing,,148420,426.54,427.48239247934,
Men Cat 4/5 NonGC,10,38171,David,Torres,CRCA/RBNY Racing,,318418,456.77,433.11179435951,
Men Cat 4/5 NonGC,11,62559,Albert,Trank,liberty cycle,,331182,432.27877263768,438.74119623967,
Men Cat 4/5 NonGC,12,40414,Leo,Kolshorn,Skylands Cycling,,149053,429.54,444.37059811984,
Men Cat 4/5 NonGC,13,8285,Jeffrey,White,Kissena Cycling Club,,0292639,456.61741413217,450,
Men Cat 4/5 NonGC,14,47944,Nicholas,Esposito,B2C2 p/b Boloco,,361646,496.35,455.62940188017,
Men Cat 4/5 NonGC,15,801,David,King,Spokes Deep,,19159,471.88268618259,461.25880376033,
Men Cat 4/5 NonGC,16,53685,Neil,Seas,Pure Energy Cycling,,360380,508.23,466.88820564049,
Men Cat 4/5 NonGC,17,14911,Grant,Aidner,CRCA Siggi's/NYVelocity,,289849,471.4,472.51760752066,
Men Cat 4/5 NonGC,18,75780,Juantxo,Royo,,,328218,458.19,478.14700940082,
Men Cat 4/5 NonGC,19,30193,Richard,Cruet,TEAM BICYCLE DOCTOR,,8256,450,483.77641128099,
Men Cat 4/5 NonGC,20,69675,Andrew,Latincsics,Skylands Cycling,,384482,563.91657498257,489.40581316115,
Men Cat 4/5 NonGC,21,1194,Andrew,Lawrence,CRCA/RBNY Racing,,254960,433.6,495.03521504132,
Men Cat 4/5 NonGC,22,64251,Juan,Barraza,Major Taylor Development Team,,252248,399.62,500.66461692148,
Men Cat 4/5 NonGC,23,18749,Juan,Orrego,Team Cosmic - Carve Systems,,298168,422.83484490087,506.29401880165,
Men Cat 4/5 NonGC,24,85007,Michael,Nyby,Beaches Cycling Club,,408005,450,511.92342068181,
Men Cat 4/5 NonGC,25,75526,Raul,Moras,N/A,,399316,557.92823870742,517.55282256198,
Men Masters  45+,1,1709,Monte,Frank,Verge Sport / Test Pilot,,82034,270.56,235.27716666667,
Men Masters  45+,2,71363,David,Wilson,Central Jersey Cycling Team,,38514,269.68,240.09705833333,
Men Masters  45+,3,495,Roger,Aspholm,Finkraft Cycling Team,,136195,281.91,244.91695,
Men Masters  45+,4,4348,Mark,Light,Liberty Cycle,,112548,277.92,249.73684166667,
Men Masters  45+,5,914,Mike,Andrews,Verge Sport,,200396,327.94,254.55673333333,
Men Masters  45+,6,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,269.82,259.376625,
Men Masters  45+,7,9762,Carl,Reglar,Verge Sport,,281196,273.88,264.19651666667,
Men Masters  45+,8,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,,1319,306.13,269.01640833333,
Men Masters  45+,9,7194,Joe,Hamilton,PA Masters RC,,95700,350.48,273.8363,
Men Masters  45+,10,2231,Glenn,Babikian,Team Rockstar/signature cycles,,242851,291.72312514446,278.65619166667,
Men Masters  45+,11,21083,Patrick,Kennedy,Liberty Cycle,,72967,372.94,283.47608333333,
Men Masters  45+,12,6850,Chris,Mooney,Liberty Cycle,,246574,361.39,288.295975,
Men Masters  45+,13,28764,Jordi,Conrado,Liberty Cycle,,289685,379.69,293.11586666667,
Men Masters  45+,14,22006,Tim,Borsetti,Cycles 54 Team for Autism Awareness,,197646,356.82,297.93575833333,
Men Masters  45+,15,842,Joe,Straub,Signature Cycles/Rockstar Games,,203530,297.8452543332,302.75565,
Men Masters  45+,16,21805,Lawrence,Towner,Liberty Cycle/ProPower Coaching,,35822,314.31,307.57554166667,
Men Masters  45+,17,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,337.66,312.39543333333,
Men Masters  45+,18,9060,John,Mcleod,Cycles 54 / Team for Autism Awareness,,287793,298.78,317.215325,
Men Masters  45+,19,721,Jeff,Johnson,DRISCOLL/DRV/SHIMANO,,252769,367.94506120643,322.03521666667,
Men Masters  45+,20,557,John,Funk,Verge Sport / Test Pilot,,12562,269.93,326.85510833333,
Men Masters  45+,21,30133,Keith,Hala,FinKraft Cycling Team,,147491,294.84,331.675,
Men Masters  45+,22,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,340.79,336.49489166667,
Men Masters  45+,23,18770,Daniel,Coleman,Colavita Racing,,46390,309.58,341.31478333333,
Men Masters  45+,24,19469,James,Eichvalds,Watchung Wheelman,,10582,355.95,346.134675,
Men Masters  45+,25,6196,Herb,Jimenez,Jimenez Velo Sport,,65794,321.62,350.95456666667,
Men Masters  45+,26,69430,Doug,O'Neill,Deno's Wonder Wheel,,50217,322.61,355.77445833333,
Men Masters  45+,27,19179,Jeff,Gottesman,Deno's Wonder Wheel,,210156,348.31,360.59435,
Men Masters  45+,28,5943,Mark,Salazar,skylands cycling,,240436,356.51,365.41424166667,
Men Masters  45+,29,25178,Vince,Moran,Westwood Velo,,252003,417.06,370.23413333333,
Men Masters  45+,30,27758,Guy,Poirier,bethel cycle,,319160,389.51,375.054025,
Men Masters  45+,31,5907,Christophe,Wilkes,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,,56101,385.72,379.87391666667,
Men Masters  45+,32,18789,R,Scott snyder,BoulevardFive72,,33397,321.77,384.69380833333,
Men Masters  45+,33,1073,Thomas,Luzio,Deno's Wonder Wheel,,187590,359.48,389.5137,
Men Masters  45+,34,2574,Mark,Pohndorf,FinKraft Cycling Team,,237877,285.98,394.33359166667,
Men Masters  45+,35,18792,Scott,Steward,Liberty Cycle,,34116,282.27,399.15348333333,
Men Masters  45+,36,8746,Andrew,Schmidt,Westwood Velo,,291225,349.72,403.973375,
Men Masters  45+,37,18534,Ron,Short,Pro Pedals Cycling Team,,110951,382.72,408.79326666667,
Men Masters  45+,38,2714,Marc,Cesare,Deno's Wonder Wheel,,59874,344.31,413.61315833333,
Men Masters  45+,39,19488,Joseph,Brennan,Century Road Club of America,,45118,454.98,418.43305,
Men Masters  45+,40,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,,64894,335.41,423.25294166667,
Women 4,1,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,,366729,519.81,458.7535,
Women 4,2,55767,Alie,Giaime,CRCA/Houlihan Lokey,,364682,526.82,467.30256643357,
Women 4,3,30167,Jennifer,Defalco,NJ/NY Colavita Women,,276427,549.28,475.85163286713,
Women 4,4,1243,Cynthia,Lo,Stans No Tubes/Endurance,,258213,580.34,484.4006993007,
Women 4,5,69752,Anna,Mumford,CRCA/Dave Jordan Racing,,384754,543.03,492.94976573427,
Women 4,6,19000,Victoria,Gochenour,CRCA/Asphalt Green Cycling Team,,289361,610.19,501.49883216783,
Women 4,7,77763,Amy,O'connell,EECT/ LiveLoveVelo,,386275,563.22,510.0478986014,
Women 4,8,27924,Anastasia,Yanchilina,Houlihan Lokey,,338062,638.47,518.59696503497,
Women 4,9,75783,Madeleine,Marecki,Signature Cycles/Rockstar Games,,394018,576.28,527.14603146853,
Women 4,10,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,561.16,535.6950979021,
Women 4,11,28668,Gina,Rocco,CRCA/Rockstar Games/Signature Cycles,,306588,533.63,544.24416433566,
Women 4,12,77771,Beth,Manning,Pure Energy Cycling,,408268,597.57633333333,552.79323076923,
Women 4,13,73482,Anna,Janas,Columbia University,,378827,615.44,561.3422972028,
Women 4,14,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,,359291,580.6,569.89136363636,
Women 4,15,80612,Erika,Tarte,CRCA,,403865,567.27272727273,578.44043006993,
Women 4,16,66630,Julia,Simon,CRCA/Houlihan Lokey,,383491,550.51,586.9894965035,
Women 4,17,39579,Alexandra,Danforth,,,308186,534.11,595.53856293706,
Women 4,18,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,520.56,604.08762937063,
Women 4,19,53608,Delfina,Picchio,Mid Atlantic Junior Cycling  p/b KOR Cycling,,344804,539.63007775421,612.6366958042,
Women 4,20,76781,Christina,Malfer,CRCA/Asphalt Green Development Team,,395531,492.82091161616,621.18576223776,
Women 4,21,76836,Lauren,Seavy,NJ/NY Colavita Women,,390782,600.19,629.73482867133,
Women 4,22,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,,364895,572.51,638.2838951049,
Women 4,23,57278,Diane,Leo,East End cycling/ Live Love Velo,,379287,644.13,646.83296153846,
Women 4,24,80620,Ayse,Ertamay,Mineola bike club racing,,377975,636.68812770563,655.38202797203,
Women 4,25,85003,Alexa,Wilson,Century Road Club Assoc,,396788,600,663.93109440559,
Women 4,26,43517,Karen,Lam,CRCA/Radical Media,,328020,575.43,672.48016083916,
Women Cat 1/2/3,1,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,,280476,372.47,346.85666666667,
Women Cat 1/2/3,2,5260,Aimee,Layton,CRCA/Asphalt Green Cycling Team,,291229,437.41,356.244,
Women Cat 1/2/3,3,74348,Lauren,Dagostino,NJ/NY Colavita Women,,387679,431.11,365.63133333333,
Women Cat 1/2/3,4,51039,Jody,Frank,North Point Women's Racing Team,,376978,420.62,375.01866666667,
Women Cat 1/2/3,5,861,Andrea,Myers,Bethel Cycle,,228117,362.86,384.406,
Women Cat 1/2/3,6,39577,Helen,Hatch,CRCA/BH Comedy Central,,357141,517.78,393.79333333333,
Women Cat 1/2/3,7,10078,Emily,Spence,CRCA/BH Comedy Central,,357580,439.47,403.18066666667,
Women Cat 1/2/3,8,26040,Emily,Underwood,CRCA/Rockstar Games-Signature Cycles,,313464,428.09,412.568,
Women Cat 1/2/3,9,6170,Renee,Engelhardt,CRCA/Radical Media,,287624,491.41,421.95533333333,
Women Cat 1/2/3,10,65026,Masha,Schneider,CRCA/Westwood Velo,,369473,492.58,431.34266666667,
Women Cat 1/2/3,11,39576,Kristin,Budden,PODIUM / Sound Beach Optiks-Longroad,,304892,440.88,440.73,
Women Cat 1/2/3,12,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,434.85,450.11733333333,
Women Cat 1/2/3,13,6173,Dara,Kiese,CRCA/Radical Media,,264746,478.66,459.50466666667,
Women Cat 1/2/3,14,1481,Ellen,Moses,CRCA/BH Comedy Central,,200962,472.2,468.892,
Women Cat 1/2/3,15,32378,Rebecca,Hicks,CRCA/BH Comedy Central,,180479,441.73,478.27933333333,
Women Cat 1/2/3,16,1220,Erica,Adelberg,CRCA/Radical Media,,242487,414.94,487.66666666667,
Women Cat 1/2/3,17,1104,Caryl,Gale,DENOS WONDER WHEEL,,60259,440.58,497.054,
Women Cat 1/2/3,18,689,Colleen,Conway,CRCA/BH Comedy Central,,258039,546.84,506.44133333333,
Women Cat 1/2/3,19,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,,118465,488.11,515.82866666667,
Women Cat 1/2/3,20,1484,Maria,Quiroga,CRCA/Radical Media,,200041,481.44,525.216,
