Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men JR   ,5,12,380,
Early Bird Road Race,2010-01-23,Men 3   ,7,22,279.54545454545,
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,2,25,345.45454545455,
Pine Flat Road Race,2010-02-14,Men 3   ,20,37,318.75,
Bariani Road Race,2010-03-20,Men 3   ,38,62,310.16129032258,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,2,17,324.61783564815,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,12,32,372.33828125,
Berkeley Hills Road Race,2010-05-8,Men 3   ,41,60,330.18024790188,
Early Bird Road Race,2011-01-22,Men Cat 3   ,23,35,357.60711675579,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,19,37,320.63,
Snelling Road Race,2011-02-26,Men Junior 17-18 ,1,19,318.06166915005,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,29,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,3,71,305.93085782272,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,7,44,332.91336363636,
Land Park Criterium,2011-03-26,Men Pro/1/2   ,26,38,240.61405263158,
Land Park Criterium,2011-03-26,Men Junior 10-18 ,1,32,313.07483333333,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5   ,7,9,214.04520044251,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  17-18 ,3,9,337.09,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,4,22,308.12961357737,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 17-18 ,1,4,,
San Bruno Mountain Hill Climb,2012-01-1,Men Junior  15-18,3,9,303.25894608967,
Early Bird Road Race,2012-01-21,Men Cat 1-2  ,6,7,317.13412652291,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,23,92,219.12078191109,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,4,24,296.50819285953,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,44,54,251.31584889823,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,13,23,271.18580986003,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,102,113,243.82397753527,
Land Park Criterium,2012-03-17,Men Junior  17-18,1,8,303.95250114413,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,6,39,165.23960329883,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,42,59,236.37165517241,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,7,53,182.86635763426,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,37,48,226.52250205657,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,6,24,310.64981147676,
Memorial Day Criterium,2012-05-28,Men Junior  17-18,8,13,341.27659193566,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,42,44,253.70348484848,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,23,37,272.89637777778,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,12,13,297.83795233443,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,10,71,190.37857142857,
Cal Poly Classic - Cirt,2013-02-9,Men A,20,22,376.36990909091,
Cal Poly Classic,2013-02-10,Men A,5,22,230.06538161216,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,17,24,297.24060606061,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,10,28,256.904375,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,12,27,287.86694871795,
UCSB Sisquoc Road Race,2013-03-2,Men A,4,30,243.89098738556,
UCSB Sisquoc Crit,2013-03-3,Men A,10,29,325.29085714286,
Stanford Home Race - RR,2013-03-9,Men A,7,20,303.3219899793,
UC Berkeley Road Race Weekend,2013-03-16,Men A,12,25,305.294875,
UC Berkeley Road Race Weekend,2013-03-17,Men A,9,27,279.10096904154,
Kearney Park Criterium ,2013-03-23,Men A,19,23,423.08327272727,
Hensley Lake Road Race,2013-03-24,Men A,7,25,291.29654166667,
Humboldt State University TT,2013-04-6,Men A,8,13,338.61972223058,
Humboldt State University Road Race,2013-04-6,Men A,10,19,339.335,
Humboldt State University Crit,2013-04-7,Men A,8,18,333.37888888889,
UNR WCCC - Crit,2013-04-13,Men A,17,27,390.1404,
UNR WCCC - RR,2013-04-14,Men A,12,28,315.39794871795,
UC Davis Road Race,2013-04-20,Men A,20,44,398.64915151515,
UC Davis Criterium,2013-04-21,Men A,5,35,271.284125,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,22,133,248.03476363636,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,116,165,365.07968493151,
Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,29,41,275.84733333333,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Day entry: time,1,18,218.00516666667,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,7,11,297.78773333333,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,34,92,247.71742391304,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,26,48,274.28841666667,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,24,52,269.33619230769,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,DNF,56,309.29433333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,63,75,333.99040540541,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,11,33,240.291625,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,19,42,262.77452380952,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,7,25,217.03242251429,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,11,25,253.70483333333,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,20,20,300.98385,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,13,20,261.33527187748,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,11,47,222.46139855072,
Warnerville Time Trial,2013-08-3,Men Pro-1-2,6,9,245.00428508725,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,19,40,260.5473,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,56,80,295.7923125,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,19,40,265.30226666667,
San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,7,8,307.64575366595,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,21,22,432.08204545455,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,11,13,349.01992089533,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,21,27,302.17776923077,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,23,23,436.54716666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,9,33,292.99308333333,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,DNF,31,433.0025,
UC Berkeley Criterium,2014-03-16,Men A Collegiate ,5,28,262.71130952381,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,2,35,256.39700980392,
UC Davis Criterium,2014-03-30,Men A  ,4,20,288.00128333333,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,7,56,244.82641666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,54,166,288.42761777778,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat Pro/1/2  ,14,23,314.56575,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,4,34,259.94029761905,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),15,21,267.39744964729,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,8,44,248.55550925926,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,43,59,344.32787878788,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,34,49,364.43507843137,
Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,DNF,42,347.35265625,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,DNF,36,401.94065277778,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,1,28,258.38634419701,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,16,27,406.89852983885,
UCLA Road Race,2015-02-14,Men Collegiate Open Cat A,DNF,16,507.66493333333,
The ICE Sportswear Criterium,2015-02-15,Men Collegiate Open Cat A,2,19,279.92185185185,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,8,26,329.65988282828,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,9,29,303.04722727273,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate A,5,27,284.92046153846,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,100,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,97,161,309.60158564815,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,38,144,236.99820714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,98,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,90,124,316.24507294187,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,22,60,280.16262962963,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,23,78,276.87808888889,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,3,27,272.62899755577,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT A,25,27,429.84634615385,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT A,1,22,304.17816666667,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,4,23,293.15134801136,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,19,29,429.61246939311,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,1,31,297.81733333333,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT A,11,20,376.2322037037,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,5,20,298.071625,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate A,2,39,290.06644444444,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate A,8,32,312.43284848485,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,DNF,29,396.27583333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,42,76,347.33884375,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,4,37,276.09016666667,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,DNF,82,387.55321428571,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,16,19,426.13966666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,19,54,310.94845833333,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,18,20,426.21644444444,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,8,19,330.12233333333,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,11,15,398.90560257471,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate A,DNF,8,,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,DNF,20,478.49981481481,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,4,18,317.51916666667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,13,23,396.65866666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,2,20,294.16570833333,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,4,21,307.36354166667,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,DNF,24,486.9254,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,3,22,300.20057083333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,2,33,283.12561523437,
