Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,9,33,446.79534156028,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,4,33,439.0625,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,6,37,445.83333333333,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,11,29,478.57142857143,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,6,28,272.85714285714,
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,40,44,343.99696383654,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,7,54,361.08473360925,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,25,28,345.94891030514,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,DNF,27,367.07320945895,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,DNF,51,350.16577326948,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,8,52,257.87796623319,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,4,46,277.77289189152,
Tour de Grove,2012-05-12,Men Cat 2/3  ,92,108,315.51479775328,
The FRESH Road Race,2012-06-2,Men Cat 4  ,14,27,400.15142502619,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,DNF,54,382.58855,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,DNF,64,377.48133788954,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,28,41,355.91391666667,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,35,66,452.66595454545,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,23,63,450,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,41,57,482.74710206441,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,29,64,442.50377521848,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,16,50,425.0681226574,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,50,61,514.58121111111,
Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,6,66,348.38447575502,
The Corsicana Stage Race - TT,2013-05-11,Men Cat4/5 Master 35+,20,23,471.98903404338,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat4/5 Master 35+,9,23,413.51933192719,
The Corsicana Stage Race - RR,2013-05-12,Men Cat4/5 Master 35+,8,23,412.99384848485,
The Corsicana Stage Race - GC,2013-05-12,Men Cat4/5 Master 35+,11,23,424.85688776305,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,4,60,368.33235,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,5,51,367.68935487499,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,19,36,450.525,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,12,36,404.63701228255,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,11,28,425.62512890254,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,3,29,366.93661125541,
The Walburg Classic,2014-02-22,Men Cat 4  ,5,59,359.40198098413,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,12,44,411.00378787879,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,25,54,437.10059354423,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,27,57,443.67528571429,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,12,40,391.81766144337,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,8,38,386.04978371331,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,8,29,383.5855,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,11,29,413.01621389673,
Houston Grand Crit,2014-05-11,Men Mens 35+,13,42,385.39518868875,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,2,20,360.35166761496,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,34,60,463.32699200131,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,35,65,454.74273958333,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,24,54,,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,21,53,424.16602296535,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,16,54,416.32343162393,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,13,59,395.54009416518,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,9,42,357.45548862815,
Race Du Lac - RR,2015-03-28,Men Cat 4,DNF,39,519.14441533479,
Race Du Lac - GC,2015-03-29,Men Cat 4,DNF,40,527.56039431072,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,15,34,410.70017721555,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,5,37,353.17861111111,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 35+ Cat 4/5,6,25,368.14376388889,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 35+ Cat 4/5,11,24,415.73585564013,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,23,45,450,
Houston Grand Crit,2015-05-3,Men 35+ 4/5,5,48,382.35109271808,
Texas Time Trial Championship,2015-06-20,Men Master 40+,10,12,422.36046062176,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,2,59,384.63201466661,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,41,71,462.4326,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,19,67,416.21087259999,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,4,65,365.79385291341,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,3,61,353.6022,
Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,11,38,395.07212698413,
La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,3,30,378.19566878973,
La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,13,23,426.86645887446,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,7,45,363.66424670924,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,1,45,329.68750589187,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,6,39,382.04698544183,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,4,45,361.83282795417,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,2,28,352.1998281984,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,6,17,411.63058842452,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,3,20,338.24793913382,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,24,27,495.78706255007,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,27,33,495.53531720842,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,DNF,35,496.84761428714,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,7,22,406.85964151188,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,47,54,466.17771604938,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,13,35,417.32838235294,
