Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,19,30,319.28571428571,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,95,126,401.59430439308,
Leland Kermesse,2011-04-16,Men Cat 3   ,DNF,20,386.66666666667,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,44,59,348.47826086957,
Cobb Park Criterium,2013-04-28,Men Cat 3,22,42,347.84187719298,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,41,47,360.85925943146,
Tour de Champaign,2013-05-4,Men Cat 3,8,27,318.00261538462,
Urbana Grand Prix,2013-05-5,Men Cat 3,25,37,380.83683333333,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,41,64,352.78750574713,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,25,34,335.92502564103,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,11,36,315.9510625,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,27,32,392.06885555556,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,77,97,382.75253968254,
Tour of Galena - TT,2013-06-8,Men Cat 3,8,28,324.33054130715,
Tour of Galena - RR,2013-06-8,Men Cat 3,DNF,39,408.17698003272,
Tour of Galena - Crit,2013-06-9,Men Cat 3,15,27,365.65859090909,
Tour of Galena,2013-06-9,Men Cat 3,18,24,369.05815842379,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,2,45,297.57044067348,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,11,17,378.73258333333,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,DNF,27,363.44716666667,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,21,48,320.55716666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,39,64,358.81715384615,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,35,81,317.54966216216,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,46,48,418.09060416667,
Spring Super Criterium,2015-04-11,Men Cat 3,48,50,438.18750694444,
Monsters of the Midway,2015-05-9,Men Cat 3,31,41,417.02622222222,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,DNF,82,423.66122807018,
Villa Park Grand Prix,2015-08-9,Men Cat 3/4,18,35,412.03567857143,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,10,17,409.42885416667,
Monsters of the Midway,2016-05-7,Men Cat 3,21,40,388.56942592593,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,20,28,429.162,
Fox River Omnium - Sunday,2016-05-15,Men Cat 3,15,21,414.34193333333,
HILLinois - TT,2016-06-11,Men Cat 3,35,43,441.4643566428,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,26,44,416.617625,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,38,60,394.84418390805,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,28,55,386.83,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,55,78,415.56486936937,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,44,82,370.31039837398,
Spring Super Crit,2017-04-9,Men Cat 3,36,37,467.06407407407,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,10,39,377.13016666667,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,19,25,421.31841666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,33,36,457.20048148148,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,23,25,479.46270677344,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,20,26,429.96895532419,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,15,21,433.78653333333,
