Race Name,Race Date,Category Name,Place,Total Racers,Points
Helms Bakery Culver City Criterium,2013-02-17,Men D,31,46,627.39130434783,
UCSB Sisquoc Road Race,2013-03-2,Men D,37,47,664.28571428571,
UCSB Sisquoc Crit,2013-03-3,Men D,30,44,634.28571428571,
UC Berkeley Road Race Weekend,2013-03-16,Men D,23,27,681.5365,
UC Berkeley Road Race Weekend,2013-03-17,Men D,17,17,701.90996774553,
UC Davis Road Race,2013-04-20,Men D,26,33,696.04164258654,
UC Davis Criterium,2013-04-21,Men D,13,25,590.4,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,41,54,536.11111111111,
UCLA Road Race,2014-02-15,Men Cat D Collegiate OPEN,32,41,561.90474908589,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,30,37,607.34329765903,
