Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,86465,Max,Huddleston,,0:17:16,407748,423.56,406.25100960008,
Men JM 15-16,2,56556,Riley,Sheehan,,0:17:52,362468,469.58,419.49329141014,
Men JM 15-16,3,88419,Kenneth,A lang,,0:17:55,412111,497,432.7355732202,
Men JM 15-16,4,119679,Everett,Durbin,,0:17:55,477558,467.24709270615,445.97785503026,
Men JM 15-16,5,80978,Isaac,C ross,,0:17:56,389413,508.79,459.22013684033,
Men JM 15-16,6,81396,Jared,Scott,,0:18:05,401329,495.53,472.46241865039,
Men JM 15-16,7,96561,Rory,Devin,,0:18:07,431333,506.73,485.70470046045,
Men JM 15-16,8,76655,Wiley,Melton,RealD Cycling Team	,0:18:10,397075,498.63,498.94698227051,
Men JM 15-16,9,62299,Gregory,Townsend,,0:18:11,363910,544.34605809979,512.18926408057,
Men JM 15-16,10,67478,Ryan,Stowers,,0:18:37,381826,546.83,525.43154589064,
Men JM 15-16,11,46494,Davis,Livingston,,0:18:37,363312,692.43,538.6738277007,
Men JM 15-16,12,69034,Kedrick,Kinsella,,0:18:40,433091,515.58852816115,551.91610951076,
Men JM 15-16,13,97877,Mateo,Gallegos,,0:18:42,428210,626.90424629573,565.15839132082,
Men JM 15-16,14,81391,Miles,Ross,,0:19:07,401502,534.8,578.40067313088,
Men JM 15-16,15,96578,Ociel,Borjas,,0:19:57,424614,558.57,591.64295494095,
Men JM 15-16,16,86457,Sebastian,M melendez,,AT 1 LAP,410339,690.89270385892,604.88523675101,
Men JM 17-18,1,101418,Pano,Garry,,0:17:19,419106,453.42,421.18862691402,
Men JM 17-18,2,95523,James,Ianni,,0:17:21,424396,533.98,429.52196024735,
Men JM 17-18,3,117864,Andrew,Wilson,,0:17:21,474992,416.5620897134,437.85529358069,
Men JM 17-18,4,120892,Cam,Allan,,0:17:24,477674,400,446.18862691402,
Men JM 17-18,5,122488,Dillon,Brown,,0:17:24,437864,400,454.52196024735,
Men JM 17-18,6,117865,Joshua,Garcia,,0:17:51,474988,434.12510834247,462.85529358069,
Men MM 40+ 1-23,1,57392,Torsten,Lyon,,0:46:49,114781,339.2,270.74483333333,
Men MM 40+ 1-23,2,46500,Keith,Harper,,0:46:49,46856,275.07,274.03328125,
Men MM 40+ 1-23,3,57121,Shane,Orr,,0:47:42,363102,341.3,277.32172916667,
Men MM 40+ 1-23,4,49791,Jonathan,Cavner,,0:47:42,282099,252.83,280.61017708333,
Men MM 40+ 1-23,5,16777,John,Fallon,,0:47:42,278385,380.27,283.898625,
Men MM 40+ 1-23,6,1558,Jack,Jefferies,,0:47:42,229853,296.82,287.18707291667,
Men MM 40+ 1-23,7,60699,Brent,Dickinson,,0:47:42,212365,287.82857593981,290.47552083333,
Men MM 40+ 1-23,8,87292,Christopher,G doyle,,0:47:42,9949,310.38,293.76396875,
Men MM 40+ 1-23,9,65166,Jeffrey,Dickinson,,0:47:44,9449,281.55884612546,297.05241666667,
Men MM 40+ 1-23,10,46507,James,Thies,,0:47:44,60214,323.36,300.34086458333,
Men MM 40+ 1-23,11,46560,Shawn,Betz,,0:47:44,315940,287.19,303.6293125,
Men MM 40+ 1-23,12,51817,Matthew,Segur,,0:47:50,224161,285.38,306.91776041667,
Men MM 40+ 1-23,13,57119,Seth,Mincks,,0:47:53,348592,352.18,310.20620833333,
Men MM 40+ 1-23,14,57391,Lance,Sulzen,,0:48:14,190346,272.65024157885,313.49465625,
Men MM 40+ 1-23,15,2302,Sherman,Towsley,,0:48:14,268916,316.13,321.71577604167,
Men MM 40+ 1-23,16,46504,Matthew,Gates,,0:48:14,109998,263.82,338.158015625,
Men MM 40+ 1-23,17,46567,Aaron,Bouplon,,0:48:14,269718,338.09,338.158015625,
Men MM 40+ 1-23,18,60169,Joshua,Barnett,,0:48:14,51949,384.69,338.158015625,
Men MM 40+ 1-23,19,86450,Norman,F alvis,,0:48:14,86198,344.51218964397,338.158015625,
Men MM 40+ 1-23,20,56603,Mike,Woodard,,0:48:14,362941,352.17750409562,338.158015625,
Men MM 40+ 1-23,21,49063,Walter,Durrer,,0:48:14,352686,286.34,338.158015625,
Men MM 40+ 1-23,22,51981,James,Dunkleberger,,0:48:14,362495,338.03,338.158015625,
Men MM 40+ 1-23,23,3772,Michael,Spangenberg,,0:48:14,69228,372.04,338.158015625,
Men MM 40+ 1-23,24,51809,Joseph,Cooper,,0:48:14,50587,328.35,338.158015625,
Men MM 40+ 1-23,25,46570,Thomas,Fiorillo,,0:48:14,321592,304.64,338.158015625,
Men MM 40+ 1-23,26,46612,John,Guala,,0:48:14,366459,320.93,338.158015625,
Men MM 40+ 1-23,27,46562,Brian,Hart,,0:48:14,358703,357.73,338.158015625,
Men MM 40+ 1-23,28,54261,Kevin,Nicol,,0:48:21,46845,257.56,366.10982291667,
Men MM 40+ 1-23,29,27072,William,Pankonin,,0:48:21,273937,331.37,366.10982291667,
Men MM 40+ 1-23,30,51778,Jeff,Hoobler,,0:48:21,302644,340.66,366.10982291667,
Men MM 40+ 1-23,31,60187,Jonathan,Heidemann,,0:48:21,49993,350,366.10982291667,
Men MM 40+ 1-23,32,46554,Byron,Nix,,0:48:21,69161,302.75,366.10982291667,
Men MM 40+ 1-23,33,20407,Michael,Catterall,,0:48:41,260202,383.57,375.97516666667,
Men MM 40+ 1-23,DNF,116009,Hayden,Mackay,,DNF,212699,407.16,382.5520625,
Men MM 40+ 1-23,DNF,121495,Mark,Wald-hopkins,,DNF,109626,350,382.5520625,
Men MM 40+ 1-23,DNF,123074,Christopher,Behrens,,DNF,114296,350,382.5520625,
Men MM 40+ 3,1,91124,Jason,Russell,,0:48:16,81026,403.40840625,309.53883333333,
Men MM 40+ 3,2,67474,Justin,Hoese,,0:48:16,380261,357.44,317.27585416667,
Men MM 40+ 3,3,86582,Brandon,Dyksterhouse,,0:48:16,412105,328.61,325.012875,
Men MM 40+ 3,4,52794,Peter,Landgraff,,0:48:16,363693,349.08,332.74989583333,
Men MM 40+ 3,5,51657,Juan,Gutierrez,,0:48:16,148746,385.97,340.48691666667,
Men MM 40+ 3,6,106577,Salvatore,Como,,0:48:16,52457,317.46399595269,348.2239375,
Men MM 40+ 3,7,57018,John,Goss,,0:48:16,375373,364.13,355.96095833333,
Men MM 40+ 3,8,77182,Chris,Skinner,,0:48:16,32871,387.69,363.69797916667,
Men MM 40+ 3,9,114035,Troy,Mault,,0:48:16,22982,358.38,371.435,
Men MM 40+ 3,10,46579,Doug,Gordon,,0:48:16,271155,354.45,379.17202083333,
Men MM 40+ 3,11,30244,Clyde,Wright,,0:48:16,331160,345.72,386.90904166667,
Men MM 40+ 3,12,57097,Rob,Horn,,0:48:21,374004,378.74,394.6460625,
Men MM 40+ 3,13,60151,Broc,Thompson,,0:48:22,35408,403.51,402.38308333333,
Men MM 40+ 3,14,51926,Galen,Stilgebauer,,0:49:26,118147,398.6,410.12010416667,
Men MM 40+ 3,15,52792,Scott,Kurban,,AT 1 LAP,362518,387.65,417.857125,
Men MM 40+ 3,16,80665,Steven,Ruskaup,,AT 1 LAP,130274,412.83794661193,425.59414583333,
Men MM 40+ 3,DNF,123073,John,Brown,,DNF,114178,350,441.0681875,
Men MM 40+ 3,DNF,60913,Richard,Light,,DNF,188435,434.7,441.0681875,
Men MM 40+ 3,DNF,118735,Christian,Smith,,DNF,356924,344.17027063144,441.0681875,
Men MM 40+ 4,1,60907,Jared,Thaut,,0:35:15,381872,400.91,357.07366666667,
Men MM 40+ 4,2,14280,Robert,Kyper,,0:35:16,599,444.08,362.87408888889,
Men MM 40+ 4,3,97862,Nathan,A miller,,0:35:16,222080,398.53,368.67451111111,
Men MM 40+ 4,4,83892,Ryan,Christianson,,0:35:16,406945,415.27,374.47493333333,
Men MM 40+ 4,5,57057,Glenn,Mccoin,,0:35:16,377714,447.59,380.27535555556,
Men MM 40+ 4,6,51700,Frank,Pike,,0:35:16,66176,483.73,386.07577777778,
Men MM 40+ 4,7,86454,Garrick,Mitchell,,0:35:18,53211,403.98,391.8762,
Men MM 40+ 4,8,74586,Jonathan,Adelman,,0:35:18,394695,471.73379599396,397.67662222222,
Men MM 40+ 4,9,88399,Brent,Murphy,,0:35:18,413365,431.21,403.47704444444,
Men MM 40+ 4,10,51485,Darryl,Sigman,,0:35:18,310945,420.87,409.27746666667,
Men MM 40+ 4,11,45690,Daniel,Perkins,,0:35:18,274330,411.08,415.07788888889,
Men MM 40+ 4,12,51758,Jonathan,Day,,0:35:18,55555,448.34,420.87831111111,
Men MM 40+ 4,13,60906,Brian,Coleman,,0:35:18,379421,426.4,426.67873333333,
Men MM 40+ 4,14,57059,Scott,Carlson,,0:35:18,379154,413.96,432.47915555556,
Men MM 40+ 4,15,49085,Sy,Nayman,,0:35:30,362592,453.31,438.27957777778,
Men MM 40+ 4,16,49075,Tim,Slowey,,0:35:30,362929,483.02,446.98021111111,
Men MM 40+ 4,17,51652,Matthew,Couzens,,0:35:32,363516,417.9,446.98021111111,
Men MM 40+ 4,18,60916,Jeff,Cox,,0:35:52,363048,415.58,458.58105555556,
Men MM 40+ 4,19,84400,Monty,W bobo,,0:35:52,408262,403.44,458.58105555556,
Men MM 40+ 4,20,81111,Matthew,A ray,,0:35:55,401015,381.5,467.28168888889,
Men MM 40+ 4,21,57002,Adam,Sloan,,0:36:05,363047,400.11,475.98232222222,
Men MM 40+ 4,22,67870,Tom,Hornyak,,0:36:05,385849,464.29,475.98232222222,
Men MM 40+ 4,23,62698,Brad,Nielsen,,0:36:53,324124,473.59224921371,493.38358888889,
Men MM 40+ 4,24,114047,Derek,Shipley,,0:36:53,455199,469.75,493.38358888889,
Men MM 40+ 4,25,48327,Stephen,Perkins,,0:36:55,366272,422.27,493.38358888889,
Men MM 40+ 4,26,77218,Miller,Schuck,,0:36:55,363474,499.28,493.38358888889,
Men MM 40+ 4,27,67916,Louis,Rodriguez,,0:37:16,379205,497.88,507.88464444444,
Men MM 40+ 4,28,57385,William,Coffee,,AT 1 LAP,125263,504.64052624698,513.68506666667,
Men MM 40+ 4,29,95534,Craig,Perez,,AT 1 LAP,427919,488.09,519.48548888889,
Men MM 40+ 4,30,113481,Andrew,Morris,,AT 2 LAP,303361,516.59,525.28591111111,
Men MM 40+ 4,31,51864,Larry,Varys,,AT 2 LAP,131425,495.06273881796,531.08633333333,
Men MM 40+ 4,DNF,91178,Robert,Tarrall,,DNF,139890,505.12362382892,542.68717777778,
Men MM 40+ 5,1,118730,Patrick,Bohan,,0:18:50,457284,506.33,451.899,
Men MM 40+ 5,2,123071,Garrett,Mariano,,0:18:50,,500,465.50675,
Men MM 40+ 5,3,123072,Andy,Balika,,0:18:50,,500,479.1145,
Men MM 40+ 5,4,119995,Phil,Harding,,0:19:43,467634,517.49654929623,492.72225,
Men MM 40+ 5,5,123068,John,J goodwin,,0:20:10,406277,500,506.33,
Men MM 40+ 5,6,95535,Gary,Mullins,,0:21:00,414092,538.94119550018,519.93775,
Men MM 40+ 5,7,118837,Eric,Miller,,0:21:00,367485,533.85,533.5455,
Men MM 40+ 5,8,122498,Lenard,Aceves,,AT 1 LAP,481813,500,547.15325,
Men MM 40+ 5,9,119937,John,Peaslee,,AT 1 LAP,477214,589.41155226711,560.761,
Men MM 50+ 1-23,1,51790,Peter,Ismert,,0:43:47,17448,344.3,277.848,
Men MM 50+ 1-23,2,51772,Craig,Hofer,,0:43:47,47071,314.86,284.7392,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,0:44:02,45035,381.62,291.6304,
Men MM 50+ 1-23,4,62284,Jim,Copeland,,0:44:02,46820,302.94,298.02937142857,
Men MM 50+ 1-23,5,51795,Gary,Sharp,,0:44:02,331184,321.48,304.42834285714,
Men MM 50+ 1-23,6,51708,John,Coletta,,0:44:02,370845,342.7,310.82731428571,
Men MM 50+ 1-23,7,51780,Karl,Kiester,,0:44:02,49398,310.24,317.22628571429,
Men MM 50+ 1-23,8,57046,William,Soden,,0:44:02,46977,356.03,323.62525714286,
Men MM 50+ 1-23,9,76091,David,Rogers,,0:44:02,120229,399.61,330.02422857143,
Men MM 50+ 1-23,10,57041,Chip,Krauss,,0:44:02,251154,309.41,336.4232,
Men MM 50+ 1-23,11,54146,Matt,Vawter,,0:44:02,159157,329.55,342.82217142857,
Men MM 50+ 1-23,12,46628,Nard,Moseley,,0:44:02,351130,368.21,349.22114285714,
Men MM 50+ 1-23,13,516,Todd,Cassan,,0:44:02,6406,321.82,355.62011428571,
Men MM 50+ 1-23,14,60154,Patrick,Naylor,,0:44:02,377659,409.48,362.01908571429,
Men MM 50+ 1-23,15,57411,Barry,Lee,,0:44:02,85255,378.22,368.41805714286,
Men MM 50+ 1-23,16,61813,Alan,Youngblood,,0:44:02,161683,346.76,381.216,
Men MM 50+ 1-23,17,46582,Jim,Kraychy,,0:44:07,364022,380.24,388.1072,
Men MM 50+ 1-23,18,51781,Rip,Mobus,,0:44:20,24665,337.45,394.9984,
Men MM 50+ 1-23,19,115173,Al,Stoltz,,0:45:05,260124,377.6149450719,401.8896,
Men MM 50+ 1-23,20,84769,Gregory,Jones-albrecht,,AT 3 LAP,47504,524.24,408.7808,
Men MM 50+ 1-23,21,54242,Stephen,Bennett,,AT 4 LAP,68855,502.33,415.672,
Men MM 50+ 1-23,DNF,51991,Rob,Salcido,,DNF,363669,412.74,429.4544,
Men MM 50+ 4,1,54069,Steven,Wens,,0:38:19,306699,358.58,336.41866666667,
Men MM 50+ 4,2,51910,Brad,Clemmons,,0:38:55,363838,423,349.1608,
Men MM 50+ 4,3,49074,Henry,Eberhardt,,0:38:55,342588,469.31,361.90293333333,
Men MM 50+ 4,4,54070,Rod,Unverrich,,0:38:55,368821,369.14,374.64506666667,
Men MM 50+ 4,5,25003,Tom,Keller,,0:38:55,18772,395.22,387.3872,
Men MM 50+ 4,6,51706,David,Boynton,,0:38:55,364133,379.23,400.12933333333,
Men MM 50+ 4,7,95531,William,Brunk,,0:38:55,422236,373.99,412.87146666667,
Men MM 50+ 4,8,27019,Thomas,Panton,,0:38:55,278739,418.21,425.6136,
Men MM 50+ 4,9,95530,Daniel,Stoddard,,0:39:01,423271,462.87,438.35573333333,
Men MM 50+ 4,10,54161,Jim,Castagneri,,0:39:01,46642,470.25,451.09786666667,
Men MM 50+ 4,11,56571,Robert,Dwyer,,0:39:01,363979,417.22,463.84,
Men MM 50+ 4,12,51988,Douglas,Robison,,0:39:02,183223,503.05,476.58213333333,
Men MM 50+ 4,13,99933,Michael,Smith,,0:39:02,62977,496.14,489.32426666667,
Men MM 50+ 4,14,105500,John,Kulias,,0:39:06,19983,438.59452494162,502.0664,
Men MM 50+ 4,15,45269,Philippe,Capraro,,0:39:07,362836,463.84,514.80853333333,
Men MM 50+ 4,16,96555,Chris,Kalman,,0:39:15,420092,499.06,527.55066666667,
Men MM 50+ 4,17,51860,Arthur,Bollen,,0:39:26,362744,467.36,546.66386666667,
Men MM 50+ 4,18,14056,Kevin,Williams,,0:39:28,422996,502.29,546.66386666667,
Men MM 50+ 4,19,81021,Robert,Zedaker,,AT 1 LAP,277069,550.75,565.77706666667,
Men MM 50+ 4,20,54202,Gary,Harty,,AT 2 LAP,375068,559.42,578.5192,
Men MM 50+ 4,21,54083,Frank,Scavuzzo,,AT 2 LAP,369528,554.01,591.26133333333,
Men SM 1-2,1,6747,Kevin,Mullervy,,0:58:49,237586,254.82,225.96966666667,
Men SM 1-2,2,52008,Brian,Firle,,0:58:52,282337,265.91,231.60007692308,
Men SM 1-2,3,6221,Andrew,Clemence,,0:58:52,294220,281.5,237.23048717949,
Men SM 1-2,4,19765,Fabio,Calabria,,0:59:12,,233.13,242.8608974359,
Men SM 1-2,5,36175,Drew,Christopher,,0:59:12,288007,276.81,248.92441617357,
Men SM 1-2,6,61795,Matthew,Deangelis,,0:59:12,363841,302.06,254.98793491124,
Men SM 1-2,7,24412,Andrew,Hemesath,,0:59:12,254826,261.47,261.05145364892,
Men SM 1-2,8,24336,John,Noonan,,0:59:12,230716,296.27,267.11497238659,
Men SM 1-2,9,78459,William,Barnum,,0:59:12,403024,349.54,273.17849112426,
Men SM 1-2,10,104996,Geoffrey,Mina,,0:59:12,216288,304.02,279.24200986193,
Men SM 1-2,11,75355,Matthew,Eberly,,0:59:12,199914,309.21,285.30552859961,
Men SM 1-2,12,60699,Brent,Dickinson,,0:59:12,212365,287.82857593981,291.36904733728,
Men SM 1-2,13,91151,Jacob,Hatcher,,0:59:12,424969,332.66,297.43256607495,
Men SM 1-2,14,46520,Camilo,Zambrano,,0:59:12,357730,226.01,303.49608481262,
Men SM 1-2,15,57391,Lance,Sulzen,,0:59:12,190346,272.65024157885,309.5596035503,
Men SM 1-2,16,63355,John,Frey,,0:59:12,347328,379.77,321.68664102564,
Men SM 1-2,17,52013,David,Leonard,,0:59:12,252449,338.44,321.68664102564,
Men SM 1-2,18,36233,Rory,Kelly,,0:59:12,257655,309.92,321.68664102564,
Men SM 1-2,19,59486,Matt,Charity,,0:59:12,376794,342.13,321.68664102564,
Men SM 1-2,20,46512,Jon,Moro,,0:59:12,172183,311.7,321.68664102564,
Men SM 1-2,21,6743,Conor,Mullervy,,0:59:21,237726,269.84,344.20828205128,
Men SM 1-2,22,7325,Luis,Rodriguez,,0:59:21,309494,279.11,344.20828205128,
Men SM 1-2,23,75291,Pier,Pennoyer,,0:59:21,398821,332.7,344.20828205128,
Men SM 1-2,24,27053,Travis,Heller,,0:59:24,264205,342.29,358.28430769231,
Men SM 1-2,25,86462,Ben,Berden,,0:59:25,397665,247.98592775995,358.28430769231,
Men SM 1-2,26,86450,Norman,F alvis,,0:59:35,86198,344.51218964397,366.72992307692,
Men SM 1-2,DNF,8271,Max,Thilen,,DNF,279347,377.57,377.99074358974,
Men SM 1-2,DNF,65166,Jeffrey,Dickinson,,DNF,9449,281.55884612546,377.99074358974,
Men SM 1-2,DNF,46517,Jacob,Rosenbarger,,DNF,88995,305.5,377.99074358974,
Men SM 1-2,DNF,46488,Robert,Wright,,DNF,303535,377.49,377.99074358974,
Men SM 1-2,DNF,34254,Corey,Piscopo,,DNF,146402,323.33,377.99074358974,
Men SM 1-2,DNF,49051,Kyle,Thomas,,DNF,255466,318.86,377.99074358974,
Men SM 1-2,DNF,22989,William,Buick,,DNF,292402,236.9,377.99074358974,
Men SM 1-2,DNF,61792,Ian,London,,DNF,376368,307.77,377.99074358974,
Men SM 1-2,DNF,52051,Brandon,Babiracki,,DNF,341982,300.7,377.99074358974,
Men SM 1-2,DNF,26199,Chad,Young,,DNF,318898,266.83,377.99074358974,
Men SM 1-2,DNF,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,DNF,348378,324.38,377.99074358974,
Men SM 1-2,DNF,46769,Travis,Furman,,DNF,336770,330.02,377.99074358974,
Men SM 1-2,DNF,54690,Kip,Taylor,,DNF,331778,265.8,377.99074358974,
Men SM 1-2,DNF,317,Giancarlo,Bianchi,,DNF,179136,297.33,377.99074358974,
Men SM 1-2,DNF,34564,?,Max,,DNF,359925,334.23,377.99074358974,
Men SM 1-2,DNF,119698,David,Almanzan,,DNF,438693,330.30375,377.99074358974,
Men SM 1-2,DNF,90903,Jacob,Henley,,DNF,414951,345.55,377.99074358974,
Men SM 3,1,24249,Maxl,Freeman,,0:48:44,283751,366.75,321.9205,
Men SM 3,2,77187,Steven,Turney,,0:48:44,400911,382.87,327.769625,
Men SM 3,3,103351,Chris,J schlessinger,,0:48:44,439854,386.57,333.61875,
Men SM 3,4,86465,Max,Huddleston,,0:48:44,407748,423.56,339.467875,
Men SM 3,5,67469,Kevin,Callahan,,0:48:44,363561,366.75,345.317,
Men SM 3,6,76676,Marco,Hintz,,0:48:47,221107,357.43,351.166125,
Men SM 3,7,63605,Wyatt,Gaulke,,0:48:47,377064,405.8,357.28111931818,
Men SM 3,8,58219,Steve,Hageman,,0:48:49,222713,392.06,363.39611363636,
Men SM 3,9,91143,Jonathan,Ploransky,,0:48:49,362471,378.3,369.51110795455,
Men SM 3,10,51906,Aaron,Hugen,,0:48:49,306980,404.66,375.62610227273,
Men SM 3,11,93872,Adam,Quinney,,0:48:49,422605,486.63,381.74109659091,
Men SM 3,12,77203,Will,Mcbryde,,0:48:49,396214,392.68,387.85609090909,
Men SM 3,13,46477,Joseph,Teynor,,0:48:49,353060,432.6,393.97108522727,
Men SM 3,14,75349,Jim,Hallberg,,0:48:49,306052,363.22,400.08607954545,
Men SM 3,15,61798,Stuart,Mcknight,,0:48:51,363692,391.63,406.20107386364,
Men SM 3,16,78930,Michael,Nightingale,,0:48:53,394485,378.53,418.4310625,
Men SM 3,17,46538,Aaron,Sigman,,0:48:54,278243,444.33,418.4310625,
Men SM 3,18,37749,Jonathan,Bocina,,0:48:54,356593,399.26,418.4310625,
Men SM 3,19,46428,Matthew,Hudson,,0:48:56,346446,328.78,418.4310625,
Men SM 3,20,46602,Adam,Fivehouse,,0:48:59,224182,392.11,435.9784375,
Men SM 3,21,86468,Andrew,E wheeler,,0:49:01,408131,413.18,435.9784375,
Men SM 3,22,46610,Justin,Barber,,0:49:58,304198,406.85,444.752125,
Men SM 3,23,75301,William,Tourtillot,,0:50:14,394377,391.45,450.60125,
Men SM 3,24,67928,Landry,Bobo,,AT 1 LAP,347622,394.13,456.450375,
Men SM 3,25,60708,Matheu,Rodriguez,,AT 3 LAP,368731,463.37,462.2995,
Men SM 3,DNF,46490,Cameron,Bellian,,DNF,362649,447.35,473.99775,
Men SM 3,DNF,45199,Matthew,Scavuzzo,,DNF,367468,389.6,473.99775,
Men SM 3,DNF,80339,Cody,Hoggatt,,DNF,403794,426.28,473.99775,
Men SM 3,DNF,46489,Jacques,De curnou,,DNF,293997,423.91,473.99775,
Men SM 3,DNF,119657,Scott,Larson,,DNF,363063,400.52384541063,473.99775,
Men SM 4,1,74995,Cole,Evans,,0:38:09,395676,513.64023335,404.54333333333,
Men SM 4,2,87843,Michael,Lam,,0:38:09,408162,453.27,407.50638133031,
Men SM 4,3,54251,Simon,Castagneri,,0:38:09,362582,411.11,410.46942932729,
Men SM 4,4,56556,Riley,Sheehan,,0:38:09,362468,469.58,413.43247732426,
Men SM 4,5,86466,Lorenzo,S melendez,,0:38:09,408420,504.95,416.39552532124,
Men SM 4,6,86471,Corey,J baughman,,0:38:09,411674,424.92,419.35857331822,
Men SM 4,7,559,Ray,Johnson,,0:38:09,440457,438.23,422.32162131519,
Men SM 4,8,101418,Pano,Garry,,0:38:09,419106,453.42,425.28466931217,
Men SM 4,9,12207,Matthew,Mosca,,0:38:09,259597,474.93,428.24771730915,
Men SM 4,10,59461,Ti,Hays,,0:38:09,363121,449.74,431.21076530612,
Men SM 4,11,40206,Paul,Spencer,,0:38:09,400655,388.05946177364,434.1738133031,
Men SM 4,12,90254,Aaron,Mcnany,,0:38:09,418915,434.67,437.13686130008,
Men SM 4,13,114004,William,R patterson,,0:38:09,407113,462.71,440.09990929705,
Men SM 4,14,33782,Aaron,Casey,,0:38:09,300913,350,443.06295729403,
Men SM 4,15,115158,Justin,Smittkamp,,0:38:09,457988,466.86,446.02600529101,
Men SM 4,16,96583,Dominic,Hanner,,0:38:09,433511,468.66,448.98905328798,
Men SM 4,17,91158,Rees,York,,0:38:09,404821,439.97,451.95210128496,
Men SM 4,18,91157,Mark,Bakewell,,0:38:09,407730,470.91,454.91514928193,
Men SM 4,19,104992,Colorado,Hoese,,0:38:09,448181,419.48,457.87819727891,
Men SM 4,20,57095,Jeff,Krause,,0:38:09,362868,493.36,460.84124527589,
Men SM 4,21,93837,Evan,Mega,,0:38:09,430360,406.2,466.76734126984,
Men SM 4,22,82593,Christopher,Mcstay,,0:38:09,392847,451.34,466.76734126984,
Men SM 4,23,99396,Leith,Carey,,0:38:19,327812,426.01,471.32031746032,
Men SM 4,24,96563,Christopher,J williams,,0:38:47,422997,476.66,475.87329365079,
Men SM 4,25,74586,Jonathan,Adelman,,0:38:47,394695,471.73379599396,475.87329365079,
Men SM 4,26,77190,Brian,C ernst,,0:38:51,376220,411.57,481.94392857143,
Men SM 4,27,10829,Brian,Claytor,,0:38:51,363740,472.11398968128,481.94392857143,
Men SM 4,28,95523,James,Ianni,,0:39:03,424396,533.98,486.4969047619,
Men SM 4,29,63610,Zack,Morgan,,0:39:08,378202,489.18,489.53222222222,
Men SM 4,30,88419,Kenneth,A lang,,0:39:16,412111,497,492.56753968254,
Men SM 4,31,51936,Michael,Welker,,0:39:42,227319,529.1,495.60285714286,
Men SM 4,32,3288,Unknown,Rider,,0:40:05,,387,500.15583333333,
Men SM 4,33,82937,Christian,Wilson,,0:40:07,407498,460.11,500.15583333333,
Men SM 4,34,82938,Cole,A catron,,AT 1 LAP,406401,464.12,504.70880952381,
Men SM 4,35,57104,Dan,Maduff,,AT 1 LAP,364052,491.35,507.74412698413,
Men SM 4,36,46536,Connor,Livingston,,AT 1 LAP,362695,520.93,510.77944444444,
Men SM 4,37,82939,Collin,Wilson,,AT 1 LAP,407497,511.26,513.81476190476,
Men SM 4,38,14348,Scott,Jones,,AT 1 LAP,422930,481.65,516.85007936508,
Men SM 4,39,77204,Clayton,Leon,,AT 1 LAP,394693,467.91,519.8853968254,
Men SM 4,40,46494,Davis,Livingston,,AT 1 LAP,363312,692.43,522.92071428571,
Men SM 4,41,16444,Faron,Ryan,,AT 1 LAP,280733,537.4,525.95603174603,
Men SM 4,42,78946,Sam,Reinish,,AT 2 LAP,29490,492.19795025363,528.99134920635,
Men SM 4,DNF,51388,Jason,Morin,,DNF,305814,350,535.06198412698,
Men SM 4,DNF,99566,Travis,Ostrom,,DNF,379782,515.93,535.06198412698,
Men SM 4,DNF,69033,Zacharey,Elzi,,DNF,381244,459.51,535.06198412698,
Men SM 4,DNF,76676,Marco,Hintz,,DNF,221107,357.43,535.06198412698,
Men SM 4,DNF,65158,Ryan,Korzyniowski,,DNF,395239,453.44,535.06198412698,
Men SM 4,DNF,88407,Lanny,Dunham,,DNF,408085,505.17,535.06198412698,
Men SM 4,DNF,80989,Joseph,Vandeven,,DNF,404993,510.3464182369,535.06198412698,
Men SM 4,DNF,103599,Anton,A smirnov,,DNF,433455,463.25,535.06198412698,
Men SM 4,DNF,103353,Daryl,Thomas,,DNF,439089,386.67314182124,535.06198412698,
Men SM 4,DNF,88248,Cody,Mann,,DNF,406643,453.35,535.06198412698,
Men SM 5,1,123066,Zachary,Cepak,,0:18:48,325762,,,
Men SM 5,2,123070,Corey,Brookshebner,,0:18:50,481718,,,
Men SM 5,3,119689,Frank,Hupperts,,0:18:50,473004,,,
Men SM 5,4,87170,Hayden,Fox,,0:21:00,411953,,,
Women MW 40+,1,51962,Lorna,Pomeroy,,0:33:10,266552,,,
Women MW 40+,2,60167,Booka,Smith,,0:33:13,378764,,,
Women MW 40+,3,46545,Andrea,Koenig,,AT 1 LAP,348758,,,
Women MW 50+,1,51639,Sue,Lloyd,,0:41:01,321432,448.53,441.741,
Women MW 50+,2,57080,Anna,Levine,,0:41:14,364637,488.81,457.3445,
Women MW 50+,3,78920,Carmel,Gill,,0:41:14,402359,535.13,472.948,
Women MW 50+,4,58223,Carla,Flores,,0:41:14,48199,562.71,488.5515,
Women MW 50+,5,54092,Laura,Dickinson,,0:41:14,337786,446.44,504.155,
Women MW 50+,6,51883,Valerie,Eipper,,0:41:19,363529,479.37,519.7585,
Women MW 50+,7,56991,Marjorie,Goodyear,,0:41:21,362662,519.5,535.362,
Women MW 50+,8,56996,Ceil,Murphy,,AT 1 LAP,333020,550,550.9655,
Women SW 1-2,1,150420,Jennifer,Sharp,,0:46:34,,420.86,349.785,
Women SW 1-2,2,38928,Julie,Emmerman,,0:47:21,121552,359.09,370.37875,
