Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Men Cat 4   ,7,22,373.85416666667,
Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 35+  ,10,11,336,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),8,30,390.86534722222,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 40-44  (42.9 Miles),3,16,396.52838541667,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),34,85,335.3082743687,
Race at the Lake #3,2012-05-5,Men Cat 4  ,4,24,336.67714602808,
Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 35+ ,4,12,335.28564499067,
Race at the Lake #4,2012-05-12,Men Cat 4  ,5,27,324.77996153846,
Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,4,13,321.17389506173,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,22,36,453.79526470588,
The Fort Classic Road Race,2012-06-4,Men Masters  40-49,DNF,20,446.44119685614,
Aliquippa Criterium,2012-06-10,Men Masters 40+  ,10,13,377.23758333333,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,12,41,314.57598911582,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,12,42,307.52912698413,
Aliquippa Criterium,2012-06-10, Masters 40+  ,10,13,377.23758333333,
Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,28,35,405.436794451,
Lakewood Criterium,2012-07-28,Men Cat 4  ,18,20,451.76907195281,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,11,32,419.67511879816,
Lionheart Grand Prix ,2012-08-4,Men 4  ,29,32,515.06214444444,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,14,41,349.07291666667,
The Smith Dairy Milk Race,2012-08-12, Cat 4  ,13,15,489.33857142857,
Morgantown Road Race,2013-03-30,Men M3/4,56,59,458.53648275862,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,46,57,492.54568019282,
Races at the Lake,2013-04-20,Men Cat 4,5,20,377.6706,
Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,4,16,341.145,
Races at the Lake,2013-04-27,Men Cat 4,23,24,489.57013888889,
Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 35+,3,12,366.66925417661,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 35+,8,18,365.19997270929,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,6,20,384.42416666667,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,5,13,362.60138518519,
Races at the Lake,2013-05-11,Men Cat 4 Mixed,7,18,417.65748557527,
Tour of Tucker County,2013-05-26,Men M3/4,49,49,498.47140758138,
The Fort Classic Road Race,2013-06-2,Men M4/5,13,30,452.28498580247,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,22,27,423.17207650532,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,36,44,516.89198883962,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,20,21,411.87944907407,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,61,65,501.75165255866,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,29,43,440.69910526316,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,20,35,456.09522611544,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,16,18,450.7246485585,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,13,33,440.45140740741,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,10,25,380.30274087558,
Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,7,19,381.66658333333,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,9,27,398.9787205628,
Races at the Lake,2014-05-3,Men Cat 2/3/4 Master 45+,7,23,363.63509954693,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,6,19,358.12128578863,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,20,27,473.66880184256,
McDonalds Tri State Criterium,2014-05-31,Men Master  40-49,15,16,486.41799868626,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,27,46,478.760803821,
TourdBurg,2014-06-15,Men  Masters 45-49,DNF,22,485.89833302987,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,34,36,549.85777777778,
 Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,9,13,503.018,
Mt. Davis Challenge,2014-08-3,Men  Master 45+,12,18,448.66500601335,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,19,23,446.10636363636,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,12,16,490.36726190476,
OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,8,12,456.79169444444,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,14,22,444.09665,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,16,20,489.42016666667,
Erie Spring Training Series,2015-04-19,Men Cat 4/5,13,18,499.07473958333,
Races at the Lake,2015-04-25,Men Masters 40-49,4,14,368.26921709728,
Races at the Lake,2015-04-25,Men Category 4,14,23,485.75152171521,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,22,27,561.66909090909,
Races at the Lake Week 2,2015-05-2,Men Category 4,22,27,477.32553846154,
Races at the Lake Week 2,2015-05-2,Men Masters 40-49,7,12,447.49680572562,
The Mid O Series,2015-05-23,Men 45-54 Masters,2,2,,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,33,34,505.2775,
Tour de Xenia,2015-05-31,Men Masters 45-49,5,15,392.23235714286,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,15,18,455.55675,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,15,18,421.91416666667,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,29,35,427.08475,
Madeira Criterium,2015-06-28,Men Master 40+,22,25,444.69621212121,
Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,24,39,401.31986111111,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,32,34,483.78828125,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,8,10,475.49594550188,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,12,17,430.95799035917,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,16,19,449.153,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,10,26,398.52223076923,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,8,14,481.92986666667,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,22,25,404.41465472573,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,15,21,438.20277990541,
Galion CritFest,2016-06-11,Men 40+ Masters,8,12,436.9494,
Galion CritFest,2016-06-11,Men  Cat 3/4,21,25,496.966,
Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,DNF,18,549.45385714286,
Heritage Days Cycling Festival ,2016-06-18,Men Masters 40+,3,4,,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,16,33,437.52022222222,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 45+,15,32,402.35985842295,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,24,28,472.23705128205,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,19,23,469.88353333333,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,14,15,495.73554697503,
Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,7,15,379.88357142857,
RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,9,17,415.15,
Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,21,25,497.57929166667,
Races at the Lake,2018-04-21,Men M 40+,6,15,375.29209578327,
Races at the Lake,2018-04-28,Men 40+,7,18,391.59755555556,
Races at the Lake #3,2018-05-5,M 40+ (Men),14,16,495.59757142857,
Races at the Lake ,2018-05-12,Men 40+,7,10,417.72423333333,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,28,31,470.7906547619,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,14,18,445.401,
Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,8,9,499.71075,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,28,140,365.3125,
Ashland Criterium,2018-07-8,Men Master 40+ Masters,9,9,537.591,
Races at the Lake,2019-04-27,Men M 50+,6,18,371.86351851852,
Races at the Lake,2019-05-4,Men M 50+,9,14,410.4344047619,
Races at the Lake,2019-05-4,Men M Cat 1/2/3,DNF,22,498.0472,
Races at the Lake,2019-05-11,Men M 50+,12,16,448.8365625,
Master's RR Champs @ Lynchburg,2019-06-15,Men 50-54 Masters,DNF,17,535.75452681093,
Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),16,21,430,
Races at the Lake #3,2021-05-1,Men Master 45+,16,17,456.25,
