Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,1,69,150,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,8,68,245.84722580645,
ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,19,78,250.61074509804,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,6,64,229.44032582811,
ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,12,59,206.44885672062,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,45,82,325.79376068376,
ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,DNF,60,390.62141304348,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,1,85,127.5,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,2,103,219.61722695035,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,1,63,240.68883333333,
