Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,37332,Andrew,Gibbs,The Cyclery & Fitness Center,29:31.585,159580,279.88,292.20342687112,
Men Cat 1/2/3 Masters 40+,2,37378,Mark,Murawski,Gateway Cycling Club,29:44.739,144636,297.25038719332,308.87009353779,
Men Cat 1/2/3 Masters 40+,3,37213,Edward,Weiss,,31:11.647,56474,396.88103571042,325.53676020445,
Men Cat 1/2/3 Masters 40+,4,27243,Dennis,Koscielski,Dogfish Racing Team,32:00.640,225142,351.63120452197,342.20342687112,
Men Cat 1/2/3 Masters 40+,5,34890,Ben,Beger,Momentum Racing LLC - MO,32:53.411,103984,325.59192692826,358.87009353779,
Men Cat 1/2/3 Masters 40+,6,60778,Lawrence,Hallstrom,Peoria Bicycle Club,33:37.831,223189,428.77807821311,375.53676020445,
Men Cat 1/2/3 Masters 50+,1,37282,Dana,Braet,Velo Force,30:43.507,324966,381.33199465626,321.28049877181,
Men Cat 1/2/3 Masters 50+,2,49248,Scott,Shaw,The Cyclery & Fitness Center,31:05.610,182683,383.38300124976,341.98133293112,
Men Cat 1/2/3 Masters 50+,3,62237,Lewis,Reece,Michelob Ultra - Big Shark Racing,31:20.249,29363,306.22,362.68216709044,
Men Cat 1/2/3 Masters 50+,4,37214,Steven,Maas,Momentum Racing LLC - MO,31:24.948,103595,380.77957564566,383.38300124976,
Men Cat 1/2/3 Masters 50+,5,88268,Garry,Castelli,,35:13.141,48338,450,404.08383540908,
Men Cat 1/2/3 Masters 50+,6,55449,Joseph,Black,Off the Front Racing,36:50.830,55134,530.89,424.7846695684,
Men Cat 1/2/3 Masters 50+,7,62779,Michael,Dierks,,40:18.971,383614,569.51,445.48550372772,
Men Cat 3 Open ,1,30786,Robin,Zuend,Quantum Mesa Cycles,29:18.222,290270,318.75908822058,298.85576694334,
Men Cat 3 Open ,2,37270,Brady,Jordan,Korte Hammer Down Racing,29:23.345,267937,261.85,310.50410796333,
Men Cat 3 Open ,3,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,29:43.974,340124,378.77549442949,322.15244898332,
Men Cat 3 Open ,4,63014,Evan,Blankenship,Spin City Racing,30:11.852,386458,359.17,333.8007900033,
Men Cat 3 Open ,5,6428,Christian,Verry,Gateway Cycling Club,31:38.572,276629,376.85597157945,345.44913102329,
Men Cat 3 Open ,6,48684,Reid,Cranmer,Quantum Mesa Cycles,31:50.593,212090,413.95509353004,357.09747204327,
Men Cat 3 Open ,7,37300,James,Klages,Michelob Ultra - Big Shark Racing,31:51.488,72572,390.44387720767,368.74581306326,
Men Cat 3 Open ,8,69701,Brandon,Berish,EGO p/b Sammy's Bikes,31:53.513,394999,355.02494408655,380.39415408325,
Men Cat 3 Open ,9,29011,James,Coudright,708 Racing p/b Dressel's Pub,32:26.241,310351,342.80077418153,392.04249510323,
Men Cat 3 Open ,10,76144,Barry,Calhoun,708 Racing p/b Dressel's Pub,32:35.467,41159,300,403.69083612322,
Men Cat 4 Open ,1,89585,Allyn,Smith,,30:01.395,119446,476.06312565963,357.66106615682,
Men Cat 4 Open ,2,87501,Nathan,Bridges,Bloomington Cycle Racing Team,30:06.158,416739,470.18224079149,374.99614510933,
Men Cat 4 Open ,3,61982,Jason,Cogan,The Cannonball-Hub Racing Team,31:03.768,380622,373.52,392.33122406185,
Men Cat 4 Open ,4,76121,Jeffrey,Turner,Wild Card Cycling,31:04.795,392785,359.17,409.66630301436,
Men Cat 4 Open ,5,76151,John,Walbaum,South Chicago Wheelmen,31:34.163,388830,418.63093387964,427.00138196688,
Men Cat 4 Open ,6,75041,Bob,Atkins,US Military Cycling Team,31:42.992,343278,465.8,444.33646091939,
Men Cat 4 Open ,7,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing Team,32:49.978,347112,428.48835023687,461.67153987191,
Men Cat 4 Open ,8,55164,Cherith,Paisley,,33:53.550,302784,444.33646091939,479.00661882442,
Men Cat 4 Open ,9,26125,Caleb,Smith,,34:08.371,425007,438.73,496.34169777693,
Men Cat 4 Open ,10,83296,Charles,Rogers,,36:27.109,231169,470.04,513.67677672945,
Men Cat 4 Open ,11,69187,Matthew,Luebeck,Korte Hammer Down Racing,38:18.780,384417,500.69,531.01185568196,
Men Cat 4/5 Masters 30+,1,65100,Tom,Keller,Bloomington Cycle Racing Team,30:29.278,390448,388.87196362469,383.32523356855,
Men Cat 4/5 Masters 30+,2,55394,Thomas,Eversole,Vision Quest,31:27.062,378177,450,393.68936130712,
Men Cat 4/5 Masters 30+,3,49255,Jp,Slosar,The Cyclery & Fitness Center,32:49.417,350074,445.51,404.0534890457,
Men Cat 4/5 Masters 30+,4,75054,Chris,Dougan,St Louis Cycling Club,32:53.657,366690,472.70645391244,414.41761678427,
Men Cat 4/5 Masters 30+,5,37313,Joe,Switzer,The Cyclery & Fitness Center,33:07.334,278854,457.40258906546,424.78174452285,
Men Cat 4/5 Masters 30+,6,82816,Aaron,Farr,Breck's Bicycle Shop,33:15.574,227651,434.76503323246,435.14587226142,
Men Cat 4/5 Masters 30+,7,77160,Casey,Grove,,33:17.167,382671,457.49,445.51,
Men Cat 4/5 Masters 30+,8,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing Team,33:44.433,179908,417.29493965141,455.87412773858,
Men Cat 4/5 Masters 30+,9,48682,Paul,Dabey,Momentum Racing LLC - MO,33:53.580,355812,402.1,466.23825547715,
Men Cat 4/5 Masters 30+,10,97631,David,Ford,Bloomington Cycle Racing Team,34:02.063,417065,402.97911682496,476.60238321573,
Men Cat 4/5 Masters 30+,11,48678,John,Baynes,Korte Hammer Down Racing,34:34.759,368852,450,486.9665109543,
Men Cat 4/5 Masters 30+,12,37316,Michael,Pratl,Off the Front Racing,35:51.335,189552,387.30026037308,497.33063869288,
Men Cat 4/5 Masters 30+,13,76132,Alan,Hobbie,,35:56.589,423873,456.84856045489,507.69476643145,
Men Cat 5 Open ,1,96735,Randy,Murdick,,30:57.623,365051,399.33308372876,383.09728523115,
Men Cat 5 Open ,2,87608,Kevin,Brady,The Cyclery & Fitness Center,31:55.789,424353,467.10561618472,391.44747914321,
Men Cat 5 Open ,3,83288,Glenn,Tofte,,32:07.871,431356,419.4962913455,399.79767305527,
Men Cat 5 Open ,4,103005,Nicholas,Heckerson,,32:25.434,440546,500,408.14786696733,
Men Cat 5 Open ,5,68316,Gregory,Hoch,Velo Force,33:33.937,369933,465.50615799147,416.49806087939,
Men Cat 5 Open ,6,94531,Sean,Mctearnen,,33:35.093,429176,530.58145160093,424.84825479145,
Men Cat 5 Open ,7,69899,Steve,Evans,Bike Burlington,33:39.840,182854,500,433.19844870351,
Men Cat 5 Open ,8,100152,Pijus,Zadeikis,,33:40.691,381783,500,441.54864261557,
Men Cat 5 Open ,9,83303,Brian davis,?,,34:21.303,357479,455.84343756488,449.89883652764,
Men Cat 5 Open ,10,90492,Randall,Jung,Metro East Cycling,34:22.276,416185,483.58406204821,458.2490304397,
Men Cat 5 Open ,11,74099,Jim,Crews,Westside Multi Sports,34:34.857,396582,505,466.59922435176,
Men Cat 5 Open ,12,63006,Brian,Marsoun,,34:45.754,341578,459.54346964843,474.94941826382,
Men Cat 5 Open ,13,103006,Ken,Nettleton,Korte Hammer Down Racing,34:52.944,,500,483.29961217588,
Men Cat 5 Open ,14,103007,Jay,Guyer,Bike Surgeon/Team RWB,34:58.861,,500,491.64980608794,
Men Cat 5 Open ,15,100159,Darron,Rudolph,,35:12.223,,500,500,
Men Cat 5 Open ,16,27051,Mark,French,Peak Racing Team,35:13.055,394737,323.7650952381,508.35019391206,
Men Cat 5 Open ,17,83299,Craig,Bakker,Pfoodman Racing,35:36.182,382712,551.47449821555,516.70038782412,
Men Cat 5 Open ,18,97639,Noah,Voyles,,35:43.064,432103,500,525.05058173618,
Men Cat 5 Open ,19,103008,Ken,Vennell,,35:49.356,,500,533.40077564824,
Men Cat 5 Open ,20,83291,Jason,Cintron,,35:50.094,406884,487.717498473,541.7509695603,
Men Cat 5 Open ,21,97850,Mark,Hobbie,,36:21.599,394071,566.81920356825,550.10116347236,
Men Cat 5 Open ,22,100156,David,Blackwell,Balanced: Bike Fitting & Coaching Cycling Team,36:21.632,402225,500,558.45135738443,
Men Cat 5 Open ,23,63008,Rick,Kuykendall,,36:31.071,312058,483.91440815799,566.80155129649,
Men Cat 5 Open ,24,100157,Chad,Stpeters,The Cyclery & Fitness Center,37:04.542,357970,500,575.15174520855,
Men Cat 5 Open ,25,90504,Barry,Sander,Cape Bicycle & Fitness,39:59.279,422604,529.41863548951,583.50193912061,
Men Cat 5 Open ,26,103009,Anthony,Timmerman,,40:08.737,440500,500,591.85213303267,
Men Cat 5 Open ,27,100162,Jon,Webb,,41:44.489,157705,500,600.20232694473,
Men Cat 5 Open ,28,103010,David,Mcwhirter,,42:23.391,435283,500,608.55252085679,
Men Cat 5 Open ,29,100163,Jesse,Hampton,,44:14.969,,500,616.90271476885,
Men Pro/Cat 1/2 Open ,1,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,27:14.198,226733,,,
Men Pro/Cat 1/2 Open ,2,37223,Justin,Maciekowicz,Korte Hammer Down Racing,28:33.196,199884,,,
Men Pro/Cat 1/2 Open ,3,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,29:54.011,379175,,,
Men Pro/Cat 1/2 Open ,4,37304,Keith,Vogl,Quantum Mesa Cycles,30:40.033,239787,,,
Men Pro/Cat 1/2 Open ,5,48880,Chad,Briggs,Korte Hammer Down Racing,31:31.484,245081,,,
Mixed Junior 15-18,1,103004,George,Garner,,38:54.936,440449,,,
Mixed Junior 15-18,2,83265,Caroline,Killeen,Balanced: Bike Fitting & Coaching Cycling Team,41:48.028,403274,,,
Mixed Junior 9-14,1,49298,Jacob,Slosar,GP Velotek,43:12.680,400799,,,
Mixed Junior 9-14,2,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,46:38.082,432125,,,
Mixed Junior 9-14,3,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing Team,50:34.506,367894,,,
Mixed Junior 9-14,4,75066,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,54:29.910,392298,,,
Women Cat 3/4 Open ,1,89581,Holland,Smith,,33:59.82,432207,482.59,436.91026123359,
Women Cat 3/4 Open ,2,76162,Elizabeth,Vermann,Michelob Ultra - Big Shark Racing Team,34:44.48,405957,485.90281136292,449.30812623177,
Women Cat 3/4 Open ,3,49283,Kate,Hrubes,The Cannonball-Hub Racing Team,35:05.97,276364,511.21798333801,461.70599122995,
Women Cat 3/4 Open ,4,100150,Pamela,Smith,Performance Plus Rehabilitation Center,35:32.66,130242,550,474.10385622813,
Women Cat 3/4 Open ,5,86903,Katie,Bockserman,Velo Force,35:43.95,413210,544.91542141762,486.50172122632,
Women Cat 3/4 Open ,6,100149,Tara,Bakker,St. Louis Tri Club,35:58.22,,550,498.8995862245,
Women Cat 3/4 Open ,7,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,36:16.33,344094,488.23,511.29745122268,
Women Cat 3/4 Open ,8,90049,Jodie,Oates,Jobing.com Women's Racing,37:01.09,415086,590.53,523.69531622086,
Women Cat 3/4 Open ,9,91319,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,37:10.09,413175,536.66987765273,536.09318121904,
Women Cat 3/4 Open ,10,62238,Jennifer,Lowe,The Wheel Racing,37:21.15,382525,508.87423130068,548.49104621722,
Women Cat 3/4 Open ,11,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,37:49.95,306401,528.47,560.8889112154,
Women Cat 3/4 Open ,12,100151,Sandra,Weiss,Velo Force,37:58.63,176704,550,573.28677621359,
Women Cat 3/4 Open ,13,55210,Linda,Johnson,Balanced: Bike Fitting & Coaching Cycling Team,38:0353,370762,550.48,585.68464121177,
Women Cat 3/4 Open ,14,91320,Stacy,Bragg,,38:10.21,427800,546.98209243445,598.08250620995,
Women Cat 3/4 Open ,15,83325,Christine samuelson,?,Dogfish Racing Team,39:01.45,400525,573.66613811915,610.48037120813,
Women Cat 3/4 Open ,16,83327,Jaime cohen,?,,40:09.10,395063,584.10087872803,622.87823620631,
Women Cat 3/4 Open ,17,60627,Jennifer,Garner,,41:54.43,292928,550,635.27610120449,
Women Cat 3/4 Open ,18,62787,Yvette,Liebesman,Michelob Ultra - Big Shark Racing,45:36.03,308469,550,647.67396620267,
Women Pro/Cat 1/2 Open ,1,97826,Bette,Chesser,Team Mack,33:31.164,93680,,,
Women Pro/Cat 1/2 Open ,2,76155,Lauryn,Humphrey,Balanced: Bike Fitting & Coaching Cycling Team,34:06.365,337078,,,
Women Pro/Cat 1/2 Open ,3,48701,Amy,Strahan,Michelob Ultra - Big Shark Racing Team,35:21.200,183476,,,
