Race Name,Race Date,Category Name,Place,Total Racers,Points
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2,8,25,254.40766666667,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 2/3,1,31,228.429,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,40,42,318.64307884879,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,18,40,275.0992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,12,34,273.3381179231,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,18,34,274.2346777812,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,4,35,215.14435294118,
El Tour Twilight Criterium,2013-04-5,Men Pro/Cat 1/2,1,30,211.97016666667,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3,9,19,293.12705555556,
Focus Grand Prix,2013-04-7,Men Cat 2/3,1,28,231.80916666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3 Expo,5,24,232.72948484848,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,29,79,219.40313738739,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,49,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,67,74,295.58735268741,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,12,74,190.36333333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,13,132,215.86416352201,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,5,134,193.15723002959,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,7,131,188.46104444444,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,34,109,200.53488888889,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,33,73,213.916,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,38,115,207.76233918129,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,30,83,198.76570731707,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,25,78,213.66141025641,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,19,61,201.85533333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,37,136,222.15369387755,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Pro 1/2 Men Pro 1-2,5,20,234.11257142857,
USA CRITS Finals,2013-09-19,Pro Men,21,110,213.74309803922,
Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,8,38,234.93642222222,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,1,44,256.33166666667,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,DNF,39,349.63436363636,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,14,44,271.64788038181,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,10,30,298.99302884615,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,36,43,266.60815205091,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,19,41,226.75848333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,11,39,219.55465789474,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,29,39,257.61774425859,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,6,15,295.05014285714,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,15,50,217.58579912788,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,29,89,181.86539393939,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,10,89,152.63376190476,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,DNF,85,263.70224485904,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,125,201,231.315975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,179,199,283.55126767677,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,DNF,191,277.38776284182,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,49,77,225.71447300663,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2 Senior Open,7,44,215.05130952381,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,19,84,208.85480952381,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,22,54,249.99312962963,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,9,73,198.60107407407,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,17,95,213.95259219858,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,3,127,214.48287234043,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,10,107,211.49688888889,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,20,96,229.88223888889,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,15,88,230.79827419355,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,22,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,12,97,180.60413888889,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,144,144,307.75618287037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,119,146,270.40414383562,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,87,127,262.62956084656,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,30,121,212.5295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,20,116,202.19794827586,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,76,109,272.86516666667,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,65,109,245.97842372818,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,90,152,299.01131666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,17,122,198.1595308642,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,41,83,246.87569918699,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,181,210,275.13101776711,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,169,210,273.76272727273,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,161,196,267.07366666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,130,194,262.0015842803,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,17,177,177.54222344183,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,DNF,171,282.47516666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,6,113,181.39631349206,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,DNF,116,374.27143902439,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,10,99,184.67046808511,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,10,76,190.36529411765,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,10,29,212.64425246273,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,28,32,363.56444791667,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,98,155,265.95783549784,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
