Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-03-1,Men Cat 5  35+,18,27,523.07692307692,
Mengoni Grand Prix,2014-07-20,Men 5  Open,7,25,455.29173367979,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,42,55,486.2717111413,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,38,54,463.93109259259,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5 Master 33+,36,51,468.26385910843,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,48,55,494.91871354281,
Tour de Fort Lee,2014-09-7,Men CAT 5 Senior <18,43,47,578.00852110672,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,13,38,461.17,
R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,11,36,474.88643358346,
Greenville Spring Series #5,2016-02-27,Men 35+ Cat 5,9,21,491.66666666667,
