Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Men 30/40+,14,37,244.88941666667,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,4,28,347.77920238095,
Walton Park Criterium,2011-03-26,Men Cat 4   ,7,32,360.5847,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,27,47,410.89300095147,
Sprint Into Spring Crit,2011-05-15,MEN 3/4,8,33,278.24346550926,
Sprint Into Spring Crit,2011-05-15,MEN CAT 4,1,34,342.69016230159,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,16,22,341.62512359479,
The Chesapeake Criterium,2011-08-13,Masters 40+,17,35,341.64537156652,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,15,49,230.49609387635,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,4,13,306.47749843033,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,6,32,304.2364106414,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,2,63,295.85188530914,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,4,42,304.85018368932,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,27,42,411.33052737512,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,9,26,345.18843172514,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,5,18,259.40307142857,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,10,21,295.25578604071,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,13,36,300.56262013569,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,7,46,326.62798466678,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,23,32,336.58863760661,
Tour de Moore Road Race,2013-04-27,Men Cat 3,21,42,323.45597249007,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,8,26,310.09729497354,
Miller School Road Race,2013-07-28,MASTER MEN 35+ CAT 1-2-3,15,25,324.49941666667,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,13,32,305.69029588233,
Bryan Park Circuit Race,2013-08-4,Men's CAT 3/4,7,53,324.87371226146,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,8,35,330.63754901961,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 3 Senior 18+,17,35,360.1,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,15,18,385.962,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,DNF,42,456.21716666667,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 35+  ,2,6,330.29092917559,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,12,28,356.26630525447,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,9,41,342.1051,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,30,50,403.21339130435,
