Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cities Criterium,2012-05-28,Men Cat 3  ,32,50,343.94216825397,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3 Masters 40+,15,15,361.38916666667,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,3,10,313.48579758967,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,13,50,316.07763768116,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,4,41,263.5505029709,
Chris Lillig Memorial Road Race,2013-04-27,Men 3,10,32,302.61708109989,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,14,14,394.29083333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,9,17,313.785,
Quad Cities Criterium,2013-05-27,Men 3,DNF,61,424.443,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,14,17,364.18796626371,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,9,12,355.49911111111,
Kent Park Road Race,2014-03-30,Men Master 50+,2,10,308.24834653636,
La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,3,17,325.33151986187,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,2,19,292.27728571429,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,DNF,19,488.69238158653,
Melon City Criterium,2014-05-25,Men Masters 50 ,4,16,308.17572916667,
Quad Cities Criterium,2014-05-26,Men  Masters 50 ,6,14,327.06333333333,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,16,19,432.446,
Quad Cities Criterium,2016-05-30,Men Masters 50,9,22,340.64809090909,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,6,20,348.40666666667,
Quad Cities Criterium,2017-05-29,Men Masters 50,7,20,348.0402,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,3,13,354.70445341034,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 50-59 Open,2,9,334.3195,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,6,16,349.942125,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,6,17,345.8616875,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,42,79,453.46153846154,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,32,66,445.90909090909,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,36,79,423.44869363421,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,18,66,429.18070855206,
42nd Melon City Criterium,2022-05-29,Men Masters 50+,15,21,384.25390888102,
Kwik Star Criterium,2022-05-31,Men Masters 50+,8,17,339.7267590875,
