Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2018-01-27,Men Cat 4/5,2,29,390.0522209511,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,2,9,390.0522209511,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Cat 5,1,7,390.0522209511,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,1,23,390.0522209511,
Lindsey Wilson College Road Race,2018-03-3,Men B,3,14,401.35705982677,
Lindsey Wilson College Criterium,2018-03-4,Men B,2,15,363.66782508812,
Candy Stripe Classic - RR,2018-03-10,Men B,2,26,327.78930148902,
Candy Stripe Classic - Crit,2018-03-11,Men B,1,24,337.18146260281,
Cardinal Omnium - RR,2018-03-17,Men B,1,12,364.61316666667,
Cardinal Omnium - Circuit Race,2018-03-18,Men A,10,23,359.89857575758,
UWW Road Race,2018-04-7,Men A,18,23,448.29481666667,
UWW TT,2018-04-7,Men A,9,17,369.4071171427,
Notre Dame Cycling Classic,2018-04-22,Men A,28,32,442.36414828948,
Hammond Region Riot,2018-05-12,Men  Cat 3,4,14,371.00775,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,10,25,328.68445833333,
Snake Alley Criterium,2018-05-26,Men CAT 3,56,60,474.16890804598,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,DNF,49,486.27134126984,
Quad Cities Criterium,2018-05-28,Men CAT 3,35,40,461.26144736842,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,27,34,465.77962222222,
ToAD - Giro d' Grafton,2018-06-23,Men 3,32,53,440.59176811594,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,DNF,44,524.96759259259,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,46,91,436.67553571429,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,32,43,445.67187713837,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,6,40,335.47016927083,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 3,4,10,415.52925,
Candy Stripe Classic,2019-03-10,Road Race Men A,10,19,399.528,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,17,17,450.40977588267,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,14,17,411.5728125,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,23,60,413.02171428571,
New Castle,2019-07-27,Men Cat 3/4,28,40,467.79913333333,
