Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2016-05-7,Men PRO 1/2/3,24,51,345.33396593421,
Rasputitsa,2018-04-21,OVERALL,45,100,441.9,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,17,55,363.55904545455,
Exeter Classic,2018-06-26,Men Pro/1/2/3,16,107,339.73506904207,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,47,61,376.45229885057,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,10,58,333.80523809524,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,36,46,415.74525609926,
Rasputitsa Spring Classic,2019-04-27,Men Open,27,636,365.51966660371,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,29,58,403.61553877078,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,18,75,349.91860539047,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,36,71,353.71466070204,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,DNF,75,434.75108665689,
Wells Ave,2021-07-4,Race,35,46,482.28260869565,
