Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,45,85,402.45283752228,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,65,94,423.72542046606,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,45,47,460.97349927285,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,55,77,486.50785667719,
North Carolina RR Champs,2012-07-14,Men Cat 4  ,14,43,379.45705645969,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 4  00-99,29,39,447.39236917855,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,33,51,429.77532549302,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,51,79,428.11015570074,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,24,52,391.23159460538,
Greenville Spring Series,2013-02-9,Men Cat 4,62,64,472.67852277767,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,14,32,430.52916907683,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,22,26,467.13074358974,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,23,40,421.84776149989,
Dilworth Criterium,2013-04-14,Men Cat 4,35,63,438.76621061536,
NoDa Grand Prix,2013-04-14,Men Cat 4,32,67,418.90964646465,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,38,60,475.2179,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,35,57,502.72768522371,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,17,20,485.07546902692,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,22,42,447.76,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,24,30,450.42224444444,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,36,44,440.96262121212,
