Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men D1                                            ,50,61,649.5,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men D1                                          ,32,55,613.33333333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men D1                                            ,25,57,587.14285714286,
ECCC Week 3 - Philly Road Race,2010-03-20,Men D1                                            ,15,49,567.27272727273,
ECCC Week 3 - Philly Crit,2010-03-21,Men D1                                            ,15,47,564.78260869565,
ECCC Week 4 - Jersey ITT,2010-03-27,Men D1                                            ,25,30,654,
ECCC Week 4 - Jersey Crit,2010-03-27,Men D1                                            ,13,39,573.52941176471,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men D1                                            ,6,31,542.14285714286,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,13,65,527.33578474345,
ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,14,49,557.96654166667,
