Race Name,Race Date,Category Name,Place,Total Racers,Points
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Juniors,5,9,400,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,6,23,367.27272727273,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Junior,5,7,361.66666666667,
Tax Day Omnium TT,2022-05-13,Women Cat3/4,2,2,,
Tax Day Omnium,2022-05-13,Women Cat3/4,2,2,,
Tax Day Omnium Road Race,2022-05-14,Women Cat3/4,2,2,,
Tax Day Omnium Road Race,2022-05-15,Women Cat3/4,2,2,,
2022 SWICA Crit Series,2022-05-24,Women Open,DNP,9,,
2022 SWICA Crit Series,2022-05-31,Women Open,DNP,10,,
Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,12,14,597.14285714286,
Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,12,14,607.55430234318,
Tour of Walla Walla,2022-06-3,Women Cat3/4/5,12,14,597.14285714286,
Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,13,14,626.58996424779,
2022 SWICA Crit Series,2022-06-14,Women Open,DNP,8,,
2022 SWICA Crit Series,2022-06-21,Women Open,3,6,451.90298589802,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,10,19,550,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,22,23,654.34424846996,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,21,26,617.45046081942,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,17,18,570.71855306271,
2022 SWICA Crit Series,2022-07-12,Women Open,DNP,5,,
2022 SWICA Crit Series,2022-07-19,Women Open,DNP,4,,
Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 15-16 Open,1,3,,
Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 15-16 Open,1,3,,
Valley of the Sun Stage Race,2023-02-18,Women Junior 15-16 Open,1,3,,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 15-16 Open,1,3,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,DNF,19,596.42857142857,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,10,25,481.25,
Kuna Spring Road Race,2023-04-15,Women Cat 4/5,2,3,,
Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,18,29,567.67857142857,
Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,15,30,544.5,
Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,12,29,532.32142857143,
Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,9,29,499.21592811307,
Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,12,29,530.63237252451,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,5,12,522.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,8,17,542.90342350409,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,11,16,550.55306279268,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,14,20,540.42596563151,
Valley of the Sun,2024-02-16,Women  Junior 17-18,9,22,575.45454545455,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,9,22,575.45454545455,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,7,22,492.45749921623,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,11,21,504.10077033077,
Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,2,14,359.32180004887,
Birds of Prey Circuit Race,2024-04-7,Women Women's 3/4,3,8,539.50249552602,
