First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Alers,Frostbite Time Trial,2020-04-30,Men MM 65+,4,4,,
Chris,Vanpatten,Modern Market Criterium,2019-05-5,MW 40+,9,9,555.5639248891,
Chris,Vanpatten,Modern Market Criterium,2019-05-4,MW 40+,4,4,,
Chris,Vanpatten,Koppenberg Road Race,2019-04-28,Masters Women 40+,12,14,587.69460507784,
James,Fahling,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,38,40,546.36018518519,
Chris,Vanpatten,Louisville Criterium,2019-03-23,MW 40+,3,3,,
James,Fahling,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,28,57,435.30704014137,
Chris,Vanpatten,CSU Cobb Lake Road Race,2018-03-17,Women Open,32,37,521.90998504159,
Vince,Degrazio,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,24,28,508.85458124348,
George,Schochtert,Frostbite Time Trial,2017-03-4,MM 40+ 4-5,28,28,534.61343702406,
Carlos,Alers,Frostbite Time Trial,2017-03-4,MM 60+,9,14,571.45915672967,
Robert m,Wilson,Frostbite Time Trial,2017-03-4,SM 5,9,12,525,
Shareen,Brendle,Frostbite Time Trial,2017-03-4,MW 45+,3,3,,
Shareen,Brendle,Hygiene Time Trail,2016-06-25,SW 4,8,12,556.65848785318,
Lance,Francis,Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,16,16,487.48052305302,
Ryder,Jordin,Bikes 4 Kids - GC,2016-05-22,Men 10-14 Junior,1,4,,
Lance,Francis,Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,15,16,502.87356448125,
Daxton,Kennington,Bikes 4 Kids - TT,2016-05-22,Men Category 3-4,4,19,346.00120905197,
Lance,Francis,Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,20,24,596.82926666667,
Lance,Francis,Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,25,26,511.96347222222,
Lance,Francis,Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,29,37,517.2862037037,
Geroge,Schochtert,Frostbite TT,2016-03-5,SM-5,22,26,546.15384615385,
Vince,Degrazio,Frostbite TT,2016-03-5,SM-5,23,26,551.92307692308,
Michael,Rosenthal,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,14,39,422.73521052632,
Peter,Mullarkey,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,27,36,497.78757496479,
Carlos,Alers,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 4,32,36,527.65480931778,
Shareen,Brendle,Haystack Mountain Time Trial,2015-05-23,Women SW 4,8,21,474.40005,
Robert,M wilson,Superior Morgul - Circuit,2015-05-16,Men SM 5,17,18,590.48982260101,
Peter,Mullarkey,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,33,37,515.44797074941,
Lance,Francis,Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,28,29,547.75276731372,
Peter,Mullarkey,Superior Morgul - TT,2015-05-15,Men MM 50+ 4,26,30,513.52987153129,
Joe,Dailey,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,32,43,555.49829176866,
Geroge,Schochtert,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,34,43,566.59795012239,
Tyree,Wright,Boulder Roubaix Road Race,2015-04-11,Men SM 5,38,56,524.10714285714,
Robert,M wilson,Boulder Roubaix Road Race,2015-04-11,Men SM 5,49,56,553.57142857143,
Shareen,Brendle,Boulder Roubaix Road Race,2015-04-11,Women SW 4,9,29,470.73616212566,
Tyree,Wright,CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,539.41770588235,
Robert,M wilson,CSU Rams Crit ,2015-03-22,Men SM 4-5,60,77,520.45031372549,
Tyree,Wright,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,69,75,517.69446786032,
Kirk,Adams,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,32,50,462.20935807738,
Joe,Dailey,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,38,45,551.13636363636,
Shareen,Brendle,Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,8,19,477.08061968386,
Shareen,Brendle,Deer Trail Road Race,2014-06-21,Women 40+  ,1,3,,
Lance,Francis,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,19,39,432.92755701754,
Carlos,Alers,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,32,43,471.96698412698,
Shareen,Brendle,Weld County Road Race,2014-04-19,Women SW 4  ,22,35,553.5551718764,
Daniel,Sprangers,Weld County Road Race,2014-04-19,Men 5>40  ,30,30,639.31341574592,
Carlos,Alers,Weld County Road Race,2014-04-19,Men MM  55+  ,47,55,508.72925,
Michael,Rosenthal,Weld County Road Race,2014-04-19,Men MM  55+  ,54,55,538.45233333333,
Kirk,Adams,Weld County Road Race,2014-04-19,Men MM 35+ 4  ,44,56,461.9552,
Larry,Jensen,FrostBite TT,2014-03-9,Men MM 45+ 4  ,16,17,508.91168332306,
Lynn,Babbitt,FrostBite TT,2014-03-9,Women MW 55+  ,5,5,,
Carlos,Alers,FrostBite TT,2014-03-9,Men MM 55+  ,15,16,484.17083333333,
Shareen,Brendle,FrostBite TT,2014-03-9,Women MW 35+  ,1,1,,
Shareen,Brendle,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,17,30,513.44491666667,
Carlos,Alers,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,42,53,551.8225,
Carlos,Alers,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,25,34,483.87897058824,
Joe,Dailey,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,27,28,507.31066666667,
Michael,Rosenthal,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,19,38,454.05117368066,
Carlos,Alers,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,34,38,566.87770730343,
Matt,Galantuomini,Deer Trail Road Race,2013-04-28,Men SM 5,43,53,570.08295069309,
Shareen,Brendle,Deer Trail Road Race,2013-04-28,Women SW 4,17,28,607.227935302,
Heidi,Gurov,Deer Trail Road Race,2013-04-28,Women SW 4,27,28,713.0991022315,
L.,David carter,Weld County Road Race,2013-04-20,Men SM 45+ 4,21,59,386.77743472698,
Larry,Jensen,Weld County Road Race,2013-04-20,Men SM 35+ 4,46,55,454.76706666667,
Robert,Koehler,Weld County Road Race,2013-04-20,Men SM 55+,31,40,529.49525641026,
Carlos,Alers,Weld County Road Race,2013-04-20,Men SM 55+,33,40,546.08104166667,
Jack,Irving,Weld County Road Race,2013-04-20,Men SM 55+,35,40,546.08104166667,
Shareen,Brendle,Weld County Road Race,2013-04-20,Women SW 4,8,38,471.17823491173,
Heidi,Gurov,Weld County Road Race,2013-04-20,Women SW 4,28,38,634.00287619938,
Bill,Doutt,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  10-99,20,20,451.48902761839,
Kirk,Adams,Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,16,18,458.22760664897,
Myles,Beach,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,1,26,333.30625,
Shareen,Brendle,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,7,19,507.42965618411,
David,Carter,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,2,22,308.7027018597,
Larry,Jensen,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,17,22,450.21351397716,
Kirk,Adams,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 35+,19,22,463.90810869821,
David,Carter,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,8,22,368.12763436563,
Larry,Jensen,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,17,22,439.84045704296,
Kirk,Adams,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 35+,19,22,459.76068556444,
Shareen,Brendle,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,13,17,619.27782142857,
Bill,Doutt,Dead Dog Classic - Road Race,2012-06-23,Men 5 Senior ,1,14,425,
Kirk,Adams,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,15,23,429.19359240759,
David,Carter,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,20,23,477.84957975358,
Larry,Jensen,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 35+,22,23,497.31197469197,
Shareen,Brendle,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,14,21,604.12811237809,
Carlos,Alers,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,48,54,621.86416504632,
Carlos,Alers,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,30,32,599.1278954011,
Shareen,Brendle,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,25,36,630,
Carlos,Alers,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2/3/4/5  55-99 ,43,45,587.6888866342,
Lynn,Babbitt,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  55-99 ,8,9,552.5,
Larry,Jensen,Mead Roubaix Festival Road Race,2012-04-22,Men 4  35-99 ,25,26,462.98837648779,
Shareen,Brendle,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,18,36,597.5,
Amy,Latendresse,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,35,36,680,
John,Cox,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,25,57,487.76785714286,
Michael,Rosenthal,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,38,57,529.05133928571,
Carlos,Alers,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,48,57,559.63169642857,
Jerry,Fremaint,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,54,57,576.45089285714,
Robert,Koehler,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,22,31,430.23551282051,
Larry,Jensen,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,27,31,457.95139957265,
Micheal,Wallace,Haystack Mountain Time Trials,2012-04-21,Men 5  10-99 ,28,30,560,
Shareen,Brendle,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,19,29,625.71428571429,
