Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,13,26,494.17148717949,
Blue Hills Classic,2013-05-5,Men's Cat 5,36,43,566.622161853,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,33,46,516.51845055445,
7th Annual Norwell Circuit Race,2013-07-28,Cat 5 Men,27,46,517.66206836417,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,27,49,512.7184368846,
Lake Sunapee Road Race,2014-05-17,Men cat 5,22,41,479.0370114927,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,16,43,419.82266666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,34,43,520.40733596629,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,34,40,524.75193332484,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,29,43,509.39387455928,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,DNF,75,617.13253488998,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4/5,DNF,52,536.07844199267,
Tokeneke Classic Road Race,2014-08-10,5,DNF,63,654.07068817142,
Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,22,60,463.86590297607,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 5,14,33,453.63387047101,
Lake Sunapee Bike Race,2015-05-16,5,29,46,525.99128039312,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,22,46,465.22169554981,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,34,45,493.98483130376,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5 Master 33+,32,39,512.85411196966,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,30,46,490.51234462188,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,27,52,505.21100971816,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,30,63,429.5525483871,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,22,60,494.980525,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,7,51,406.53128911858,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,22,47,444.70822219358,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,34,43,491.27508199011,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,22,43,449.10848926411,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,15,73,423.14787878788,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,29,43,481.67676970604,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,43,74,493.80063425926,
The Coastal Classic Criterium,2017-03-27,4,15,40,463.70167713535,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,20,75,423.64583513665,
Monson Road Race,2017-04-23,MEN CAT 4,26,55,449.62,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,49,94,448.18422695035,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,16,40,492.48709761978,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,26,65,436.03543229167,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,24,64,432.32981688981,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,50,60,508.99119470213,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,21,65,422.14710762874,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,7,49,307.133625,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5 40+,DNF,13,,
Palmer Koerse,2018-04-14,Men 3/4,22,42,430.03891666667,
Palmer Koerse,2018-04-14,Men 4/5,55,74,538.13274258165,
Monson Road Race,2018-04-22,Men Senior  Cat 4,DNF,66,591.1160163345,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,45,81,462.27495,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,46,56,512.61054558405,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,37,59,447.84840229885,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,33,59,470.51840220906,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,22,56,415.00654166667,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,30,59,462.32277662197,
Tour of the Hilltowns,2018-07-21,Men Cat 4,33,48,476.24480890388,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,27,50,502.25549572262,
Scarborough Crit #1,2019-04-7,Cat 4/5,30,45,493.91997530864,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,8,53,418.97579545455,
Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,7,21,446.65233333333,
Wells Ave,2019-04-21,Race B,22,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,18,57,417.97300357903,
Wells Ave,2019-04-28,Race B,DNP,38,,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,84,111,372.97610126207,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,4,23,421.10000260417,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,13,37,474.88002422292,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,5,49,419.80633229167,
Wells Ave,2019-06-16,Race B,4,47,385.79747916667,
Wells Ave,2019-06-23,Race B,4,46,399.3113125,
Wells Ave,2019-06-30,Race B,DNP,46,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 4/5,5,13,459.99472222222,
Wells Ave,2019-09-1,Race B,4,33,415.06539583333,
Guilford Gravel Grinder,2021-07-25,Open Men,92,138,261.95652173913,
The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,25,40,442.37832850876,
The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,41,63,449.44738657572,
The Frozen Four,2022-03-27,B Race,40,42,482.6064965375,
Zoom Criterium,2022-04-3,Men Cat 4,5,20,363.31771700976,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,DNF,53,528.32929261089,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,9,26,377.04314347675,
Hatfield Road Race,2022-04-30,40+ Cat 1-4,9,24,331.84927021181,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,DNF,21,540.5685365367,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,57,110,451.22727272727,
Wells Ave Crit,2024-04-7,Cat 3/4 B,20,41,426.54378089886,
Wells Ave Crit,2024-04-21,Men Cat 3/4 B,DNP,47,,
