Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Women Cat 4  ,7,17,570.41666666667,
Tax Day Circuit Race,2012-04-28,Women Cat 4 Master 35-99,2,4,,
Antelope Island Classic,2012-05-5,Women Cat 4  ,3,13,528.46581481481,
Bear Lake Classic Road Race,2012-05-12,Women Cat 4  ,7,14,600,
Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,3,12,547.80272202629,
Heck and Back,2012-06-30,Women Cat 4  ,2,3,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,9,10,525.17213353857,
Harvest Moon Cross,2012-09-22,Women Cat1/2/3/4  ,16,17,511.25403315972,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,DNF,13,494.3265673203,
East Canyon-Echo Road Race,2013-04-20,Women Cat 1/2/3,8,8,491.412,
Tour of the Depot Road Race,2013-04-27,Women Pro/Cat 1/2/3 Senior,11,12,538.18866666667,
Bear Lake Classic ,2013-05-18,Women Cat 1/2/3,13,19,499.49214285714,
Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,12,14,475.22236111111,
East Canyon-Echo Road Race,2014-04-19,Women CAT 3/4  ,11,15,565.39188714286,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,9,20,513.85279418872,
Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,16,17,670.14064942193,
East Canyon-Echo Road Race,2015-04-18,Women CAT 3/4,6,11,550,
Antelope Island Classic,2015-05-2,Women CAT 3/4,11,16,571.21928372684,
Bear Lake Classic,2015-05-15,Women Cat 1/2/3,4,4,,
The Sugarhouse Criterium,2015-05-23,Women Masters 35-44 CAT 1/2/3/4,4,4,,
Capitol Reef Classic - TT,2015-07-17,Women Cat3/4,3,6,511.36317814081,
Capitol Reef Classic - RR,2015-07-17,Women Cat3/4,4,6,555.305,
Capitol Reef Classic - GC,2015-07-18,Women Cat3/4,3,6,513.27238045007,
Capitol Reef Classic - Sunday RR,2015-07-18,Women Cat3/4,3,6,520.34633333333,
West Mountain Circuit Race,2015-08-29,Women CAT 1/2/3,3,3,,
Masters Road Nationals - Road Race,2015-09-11,Women Master 40-44 Cat 1/2/3,7,8,489.13840202659,
Ghost Town Omnium - Crit 1,2016-04-8,Women Cat 3-4,3,7,520.4888749192,
Ghost Town Omnium - TT,2016-04-9,Women  3-4,2,3,,
Ghost Town Omnium - RR,2016-04-9,Women  Cat 3-4,2,4,,
Ghost Town Omnium - Crit 2,2016-04-10,Women Cat 3-4,2,3,,
East Canyon-Echo Road Race,2016-04-16,Women Master 35+,3,4,,
Bear Lake Classic - RR,2016-05-14,Women Womens Masters 35+,DNF,10,,
Heber Valley Circuit Race,2016-08-13,Women  Cat 3,2,3,,
East Canyon-Echo Road Race,2017-04-15,Women Master 35+,2,5,,
Tax Day Circuit Race,2017-04-29,Women Pro/Cat 1/2/3,3,3,,
Bear Lake Classic - Hill Climb,2017-05-12,Women  Pro/Cat 1/2/3,6,6,497.16638516303,
Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,8,8,491.648,
Bear Lake Classic - Circuit Race,2017-05-14, Women  Cat 1/2/3,5,6,481.84666666667,
The Sugarhouse Criterium,2017-05-27,Women Masters 35-44 Open,3,4,,
13th Annual Porcupine Hill Climb ,2017-06-17,Women Master 40-45 Open,1,1,,
SBR Criterium,2017-07-1,Women Cat 3/4,2,2,,
West Mountain Road Race,2017-09-2,Women Masters 35-44 Open,1,2,,
SoJo Criterium,2017-09-16,Women B,11,12,577.02160337382,
Blackwell Realty Group TT,2018-03-31,Women  Cat 123,2,3,,
Blackwell Realty Group Circuit Race,2018-03-31,Women  Pro 123,9,11,500.4286,
IMCCC Circuit Race ,2018-04-14,Women  Cat 3/4/5,4,11,489.69628998474,
Tax Day Circuit Race,2018-04-28,Women Pro/Cat 1/2/3,3,4,,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Senior  P123,11,12,515.33363032407,
Guthrie Bikes Sugar House Criterium,2018-05-26,Women Masters 35-49 ,3,5,,
Porcupine Hillclimb,2018-06-2,Women Masters 35-49 Open,2,5,,
Farm Bureau Stage Race - Stage 1,2018-06-14,Women Masters 35+ Cat 1/2/3/4,1,1,,
Farm Bureau Stage Race - Stage 2,2018-06-15,Women Masters 35+ Cat 1/2/3/4,1,1,,
West Mountain Road Race,2018-08-25,Women Masters 35-49 Open,1,2,,
Tax Day Circuit Race,2019-04-27,Women Master 35+,1,1,,
Bear Lake Classic,2019-05-18,Women Senior  Cat 13,6,8,536.52367708719,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Masters 35-49 Open,8,9,568.94943563889,
Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,7,11,494.86896615856,
Porcupine Hillclimb,2019-06-22, Women Masters 35-49 Open,4,8,486.59631934085,
East Canyon Road Race,2021-04-17,Women Master 35+,3,5,,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Women Master 35-39 Open,2,1,,
