Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,25,46,504.30723188406,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,41,53,557.37297738345,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,19,52,490.6538,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,22,33,484.41039395833,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,6,27,430.54899145346,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,32,43,553.68705833333,
Ride Sally Ride,2014-05-31,Men Cat 4  ,65,74,512.92495495495,
Giro di Coppi,2014-07-12,Men Cat 4  ,61,67,550.74216666667,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,21,21,480.26333333333,
Dirty BikenetiCrit!,2016-08-27,Men Cat 4/5,35,41,490.5,
