First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo,Reyes,Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,7,52,262.58859652003,
Leo,Reyes,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,8,48,274.04784680656,
Leo,Reyes,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,15,114,133.64035087719,
Leo,Reyes,Tour de Murrieta,2020-03-8,Men Cat 2-3,8,30,352.22362166211,
Leo,Reyes,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,11,59,366.04903262337,
Leo,Reyes,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,19,71,410.52679149495,
Leo,Reyes,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,12,40,380.43962421875,
Jose,Reyes,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,37,40,407.87119583333,
Leo,Reyes,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,22,47,413.08025416667,
Jose,Reyes,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,38,47,445.11374166667,
Leo,Reyes,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,31,47,376.01839130435,
Jose,Reyes,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,46,47,425.62208695652,
