Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,62878,Stephen,Jamison,Century Road Club Assoc,28:25.8,59952,462.56,320.73616666667,
Men 35-39 Masters,2,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,403975,412.27,329.66009277344,
Men 35-39 Masters,3,9571,Michael,Black,QCW Cycling,,299967,364.67,338.58401888021,
Men 35-39 Masters,4,4348,Mark,Light,,,112548,355.07,347.50794498698,
Men 35-39 Masters,5,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,317.64,356.43187109375,
Men 35-39 Masters,6,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,353.22,365.35579720052,
Men 35-39 Masters,7,7145,Craig,Lebair,philadelphia ciclismo,,211155,344.52,374.27972330729,
Men 35-39 Masters,8,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,427.43,383.20364941406,
Men 35-39 Masters,9,93435,Tyler,Honey,CS VELO,,416558,419.37,392.12757552083,
Men 35-39 Masters,10,15064,Jamie,Clinton,,,288056,402.91,401.0515016276,
Men 35-39 Masters,11,5229,Jack,Drummond,Arrow Racing,,257631,373.22,409.97542773438,
Men 35-39 Masters,12,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,412.98,418.89935384115,
Men 35-39 Masters,13,9271,John,Spittal,Thru It All Body Shop inc.,,64446,425.37,427.82327994792,
Men 35-39 Masters,14,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,356.5,436.74720605469,
Men 35-39 Masters,15,52925,Brad,Thompson,Amoroso's/TSV,,115826,461.15,445.67113216146,
Men 35-39 Masters,16,59621,Eric,Mason,Divine Swine Cycling,,264586,417.95,463.518984375,
Men 35-39 Masters,17,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,415.39,463.518984375,
Men 35-39 Masters,18,78022,Lane,Randolph,Shirks Racing,,401165,459.82,463.518984375,
Men 35-39 Masters,19,135225,Guenther,Jason,Thru It All Cycling,,193183,428.08,463.518984375,
Men 35-39 Masters,20,21995,Jerry,Hine,Mambo Kings Racing D&Q,,300659,368.90134667969,463.518984375,
Men 35-39 Masters,21,7197,Warren,Holzman,MAMBO Kings Racing,,254768,435.82,463.518984375,
Men 35-39 Masters,22,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,464.05,463.518984375,
Men 35-39 Masters,23,4840,Brad,Ober,Thru-It-All Cycling,,76653,394.62,463.518984375,
Men 35-39 Masters,24,15129,Matthew,Randolph,Shirks Racing,,197185,376.42,463.518984375,
Men 35-39 Masters,25,131538,Michael,Miller,Team Skyline,,57947,375.14,463.518984375,
Men 35-39 Masters,26,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,377.18,463.518984375,
Men 35-39 Masters,27,53681,Araron,Miller,Thru It All Body Shop,,351468,444,463.518984375,
Men 35-39 Masters,28,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,471.11,463.518984375,
Men 35-39 Masters,29,117579,Eric,Williams,Bicycle Therapy,,470835,445.18,463.518984375,
Men 35-39 Masters,30,29942,Abe,Barley,Thru It All Body Shop,,348716,471.81,463.518984375,
Men 35-39 Masters,31,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,422.45,463.518984375,
Men 35-39 Masters,32,49008,Birk,Mcgilvrey,Rivet 5,,23470,430.83,463.518984375,
Men 35-39 Masters,33,9238,Randy,Haluck,Thru It All Body Shop,,280213,477.31,463.518984375,
Men 35-39 Masters,DNF,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,500.36,527.3155625,
Men 35-39 Masters,DNF,33101,Gale,Hess,Thru It All Body Shop,,207498,386.82,527.3155625,
Men 35-39 Masters,DNF,78467,Adrian,Jones,Phase Cycling,,393689,521.27,527.3155625,
Men 35-39 Masters,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,418.13,527.3155625,
Men 45-49 Masters,1,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,43:01.5,58598,377.18,339.71666666667,
Men 45-49 Masters,2,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,317.64,346.75832955404,
Men 45-49 Masters,3,9271,John,Spittal,Thru It All Body Shop inc.,,64446,425.37,353.79999244142,
Men 45-49 Masters,4,16986,Todd,Bickling,TEAM BIKE DOCTOR,,257925,396.45,360.8416553288,
Men 45-49 Masters,5,111685,Mauricio,Daza,Phase,,458996,429.75,367.88331821618,
Men 45-49 Masters,6,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,,473124,432.56,374.92498110355,
Men 45-49 Masters,7,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,427.43,381.96664399093,
Men 45-49 Masters,8,22099,Mark,Huber,,,42792,439.35,389.00830687831,
Men 45-49 Masters,9,18788,Frank,Negri,Colavita,,48189,485.82,396.04996976568,
Men 45-49 Masters,10,78849,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,,49972,410.12,403.09163265306,
Men 45-49 Masters,11,24543,John,Rachfal,CS Velo,,28984,418.4,410.13329554044,
Men 45-49 Masters,12,7197,Warren,Holzman,MAMBO Kings Racing,,254768,435.82,417.17495842782,
Men 45-49 Masters,13,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,328.43,424.21662131519,
Men 45-49 Masters,14,134226,Charles,Olmsted,Freddie Fu,,150837,436.94,431.25828420257,
Men 45-49 Masters,15,63708,Matthew,Harrington,Team Skyline / DVR,,50803,441.13,438.29994708995,
Men 45-49 Masters,16,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,412.98,445.34160997732,
Men 45-49 Masters,17,7090,George,Sherman,Gotham Cyclists,,222799,439.89,452.3832728647,
Men 45-49 Masters,18,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,465.92,459.42493575208,
Men 45-49 Masters,19,24533,Evans,Rohrbaugh,The Bike Shak,,141704,453.25119995734,466.46659863946,
Men 45-49 Masters,20,15063,Michael,Whitaker,Shirk's Racing,,188739,407.23294990079,473.50826152683,
Men 45-49 Masters,21,20136,Douglas,Jones,Shirk's Masters Racing,,242793,433.75591666667,487.59158730159,
Men 45-49 Masters,22,35396,Hugh,Browder,ChristianCycling.com,,323810,457.49,487.59158730159,
Men 45-49 Masters,23,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,464.05,487.59158730159,
Men 45-49 Masters,24,21995,Jerry,Hine,Mambo Kings Racing D&Q,,300659,368.90134667969,487.59158730159,
Men 45-49 Masters,25,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,474.45,487.59158730159,
Men 45-49 Masters,26,22036,Stephen,Sambrano,Guy's Racing Club,,141829,405.17,487.59158730159,
Men 45-49 Masters,27,138943,Ami,Assayag,,,512560,477.57571156924,487.59158730159,
Men 45-49 Masters,28,31326,Bob,Reuther,ActiveYards / Chester County Velo,,47958,470.86,487.59158730159,
Men 45-49 Masters,29,4840,Brad,Ober,Thru It All Body Shop,,76653,394.62,487.59158730159,
Men 45-49 Masters,30,101694,Kelvin,Scott,Artemis Racing,,438690,453.55,487.59158730159,
Men 45-49 Masters,31,7116,Joseph,Manacchio,Guy's Racing Club,,53227,446.5,487.59158730159,
Men 45-49 Masters,32,29942,Abe,Barley,Thru It All Body Shop,,348716,471.81,487.59158730159,
Men 45-49 Masters,33,22108,Blair,Saunders,Sportif Coaching Group/BPB,,69445,477.23,487.59158730159,
Men 45-49 Masters,34,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,500.36,487.59158730159,
Men 45-49 Masters,35,5216,Kevin,Saint clair,Team SKYLINE,,92253,461.14,487.59158730159,
Men 45-49 Masters,36,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,,191862,422.45,487.59158730159,
Men 45-49 Masters,37,62878,Stephen,Jamison,Century Road Club Assoc,,59952,462.56,487.59158730159,
Men 45-49 Masters,38,131538,Michael,Miller,Team Skyline,,57947,375.14,487.59158730159,
Men 45-49 Masters,39,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,,9221,447.52887240404,487.59158730159,
Men 45-49 Masters,40,9238,Randy,Haluck,Thru It All Body Shop,,280213,477.31,487.59158730159,
Men 45-49 Masters,41,45314,Tom,Redpath,US Military Endurance Sports,,338264,505.74,487.59158730159,
Men 45-49 Masters,42,129120,John,Rais,,,509249,533.28,487.59158730159,
Men 45-49 Masters,43,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,482.1,487.59158730159,
Men 45-49 Masters,DNF,7103,Nick,Piccone,Caffeinated Cyclist Racing,,251936,495.23,549.60365079365,
Men 45-49 Masters,DNF,97009,Tommy,Mccauley,Phase Cycling,,428502,418.13,549.60365079365,
Men 55-59 Masters,1,18095,David,Osborne,,46:42.5,47971,390.42,365.3555,
Men 55-59 Masters,2,7116,Joseph,Manacchio,Guy's Racing Club,,53227,446.5,375.307015625,
Men 55-59 Masters,3,134226,Charles,Olmsted,Freddie Fu,,150837,436.94,385.25853125,
Men 55-59 Masters,4,9237,Sean,Oreilly,Guys Racing,,292032,406.05,395.210046875,
Men 55-59 Masters,5,82428,Al,Meder,Rivet 5 Racing,,385247,458.31,405.1615625,
Men 55-59 Masters,6,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,474.45,415.113078125,
Men 55-59 Masters,7,35396,Hugh,Browder,ChristianCycling.com,,323810,457.49,425.06459375,
Men 55-59 Masters,8,31326,Bob,Reuther,ActiveYards / Chester County Velo,,47958,470.86,435.016109375,
Men 55-59 Masters,9,4203,James,Joseph,Ws united,,68718,422.7,444.967625,
Men 55-59 Masters,10,4204,Aubrey,Gordon,liberty cycle,,45388,490.66,454.919140625,
Men 55-59 Masters,11,3288,Unknown,Rider,,,,472.15,464.87065625,
Men 55-59 Masters,12,3560,Patrick,Gellineau,Team Somerset,,45371,476.9,474.822171875,
Men 55-59 Masters,13,5216,Kevin,Saint clair,Team SKYLINE,,92253,461.14,484.7736875,
Men 55-59 Masters,14,18533,Michael,Speranza,,,76520,402.99486885215,494.725203125,
Men 55-59 Masters,15,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,480.92,504.67671875,
Men 55-59 Masters,18,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,486.41,524.57975,
Men 55-59 Masters,19,30255,Mark,Dennis,World Cup Ski & Cycle Racing Team,,9221,447.52887240404,524.57975,
Men 55-59 Masters,20,2603,Mark,Cowin,Team ProPower/Cycle Solutions,,192230,470.52,524.57975,
Men 55-59 Masters,21,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,442.4,524.57975,
Men 55-59 Masters,22,85186,Bob,Long,Ocean Velo Club/Culver & Pierson Housing Solutions,,439786,499.63,524.57975,
Men 55-59 Masters,23,39126,Robert,Casciato,PA Masters,,70511,474.13,524.57975,
Men 55-59 Masters,24,1054,William,Care,Thru-It-All,,172697,501.73,524.57975,
Men 55-59 Masters,DNF,164635,Carl,Nelson,Colavita Racing,,59244,500,585.23660714286,
Men 55-59 Masters,27,7133,John,Hamilton,Team Skyline Masters,,157136,481.14,524.57975,
Men 55-59 Masters,28,3542,Ian,Stanley,Unattached,,102279,551.58,524.57975,
Men 55-59 Masters,DNF,22114,William,Gentile,Thru-It-All Body Shop,,13043,497.71,585.23660714286,
Men 55-59 Masters,29,68298,Bob,Turner,Thru It All Body Shop,,270805,488.24,524.57975,
Men 55-59 Masters,30,22027,Doug,Morris,Guy's Racing Club,,268018,462.02943269231,524.57975,
Men 55-59 Masters,31,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes.com,,199286,552.74,524.57975,
Men 55-59 Masters,32,164131,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,,199117,512.78752564103,524.57975,
Men Cat 1/2/3,1,73512,Andrew,Dudle,CS Velo,54:58.9,270507,383.38,296.10316666667,
Men Cat 1/2/3,2,95037,Colin,Fitzgerald,CS Velo,,234908,355.85,301.75939941406,
Men Cat 1/2/3,3,116603,Sait,Arana,DistrictTaco Racing,,470657,304.63,307.41563216146,
Men Cat 1/2/3,4,50402,Simon,Jones,,,291893,356.13,313.07186490885,
Men Cat 1/2/3,5,4331,William,Elliston,Van Dessel Factory Team,,47232,333.09,318.72809765625,
Men Cat 1/2/3,6,5213,David,Dawson,Delaware Valley Racing,,250197,329.35,324.38433040365,
Men Cat 1/2/3,7,104662,Collin,Tellechea,Van Dessel Factory Team,,442929,402.67,330.04056315104,
Men Cat 1/2/3,8,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,355.07,335.69679589844,
Men Cat 1/2/3,9,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,240153,300.02,341.35302864583,
Men Cat 1/2/3,10,49920,Aaron,Barr,Divine Swine Cycling,,162406,350.35,347.00926139323,
Men Cat 1/2/3,11,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,,324500,332.38,352.66549414063,
Men Cat 1/2/3,12,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,389.49,358.32172688802,
Men Cat 1/2/3,13,9593,Alec,Ratzell,CS Velo,,310898,337.54,363.97795963542,
Men Cat 1/2/3,14,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,390.33,369.63419238281,
Men Cat 1/2/3,15,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,404.53,375.29042513021,
Men Cat 1/2/3,16,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,443016,435.82,386.602890625,
Men Cat 1/2/3,17,18089,Cameron,Quick,Phase Cycling,,320586,415.66,386.602890625,
Men Cat 1/2/3,18,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,,277696,357.72,386.602890625,
Men Cat 1/2/3,19,1271,John,Minturn,CRCA/The Weather Channel Specialized Cycling Team,,179015,359.58,386.602890625,
Men Cat 1/2/3,20,14464,Brad,Green,CS Velo,,411680,343.74,386.602890625,
Men Cat 1/2/3,21,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,388.74,386.602890625,
Men Cat 1/2/3,22,7178,Colton,Valentine,QCW Cycling,,186783,330,386.602890625,
Men Cat 1/2/3,23,93785,Marcus,Canady,Canady Carbon Repair,,215681,344.17,386.602890625,
Men Cat 1/2/3,24,28063,Matthew,Fischel,Antietam Velo Club,,344644,415.64,386.602890625,
Men Cat 1/2/3,25,118330,Justin,Butsavage,Team Skyline-Road/Star Track-Track,,438887,354.32,386.602890625,
Men Cat 1/2/3,26,42773,Michael,Montgomery,,,404402,436.18,386.602890625,
Men Cat 1/2/3,27,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,376.4,386.602890625,
Men Cat 1/2/3,28,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,356.5,386.602890625,
Men Cat 1/2/3,29,98803,Brent,Hinkle,Active Yards - Chester County Velo,,164375,419.11,386.602890625,
Men Cat 1/2/3,30,1150,Andrew,Bernstein,Long Tail Creative,,204817,412.09,386.602890625,
Men Cat 1/2/3,31,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,332.7,386.602890625,
Men Cat 1/2/3,32,12213,Jesse,Manuel,Thru-It-All Cycling,,286880,467.18,386.602890625,
Men Cat 1/2/3,33,31323,Bart,Torre,Delaware Valley Racing / Team Skyline,,156299,391.66332181309,386.602890625,
Men Cat 1/2/3,DNF,85897,Christopher,Guepe,Evo cycling P/B Long and Foster,,411781,459.9,427.0389375,
Men Cat 1/2/3,DNF,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,418.18,427.0389375,
Men Cat 1/2/3,DNF,52925,Brad,Thompson,Amoroso's/TSV,,115826,461.15,427.0389375,
Men Cat 1/2/3,DNF,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,423.46,427.0389375,
Men Cat 1/2/3,DNF,26895,Jose,Guzman,CRCA/Dave Jordan Racing,,78712,415.39,427.0389375,
Men Cat 3,1,130578,William,Wahl,,55:48.1,499890,370.89,348.92783333333,
Men Cat 3,2,4203,James,Joseph,,,68718,422.7,356.64819861111,
Men Cat 3,3,92913,Wanya,Cave,,,411044,393.15,364.36856388889,
Men Cat 3,4,18089,Cameron,Quick,,,320586,415.66,372.08892916667,
Men Cat 3,5,130288,Daniel,Same,,,496834,435.47,379.80929444444,
Men Cat 3,6,93435,Tyler,Honey,,,416558,419.37,387.52965972222,
Men Cat 3,7,59400,Sam,Riegel,,,366199,471.07,395.250025,
Men Cat 3,8,135228,Linton,Brandon,,,507027,423.46,402.97039027778,
Men Cat 3,9,100972,Dan,Lichtenberger,,,226750,459.73,410.69075555556,
Men Cat 3,10,85897,Christopher,Guepe,,,411781,459.9,418.41112083333,
Men Cat 3,11,136260,Matt,Smith,,,501185,485.11,426.13148611111,
Men Cat 3,12,113594,Samuel,Santos,,,414984,447.48,433.85185138889,
Men Cat 3,13,50047,Peter,Steyaert,,,87954,418.18,441.57221666667,
Men Cat 3,14,121782,Michael,Schweizer,,,382095,430.76,449.29258194444,
Men Cat 3,15,5045,Steven,Karaszkiewicz,,,290039,488.74,457.01294722222,
Men Cat 3,16,137516,Bergen,West,,,428522,300,472.45367777778,
Men Cat 3,17,108197,Michael,Henasey,,,197138,386.32,472.45367777778,
Men Cat 3,18,73028,Sam,Redden,,,393287,457.03,472.45367777778,
Men Cat 3,19,135225,Guenther,Jason,,,193183,428.08,472.45367777778,
Men Cat 3,20,15078,Matthew,Dishart,,,238088,412.59176923077,472.45367777778,
Men Cat 3,21,7090,George,Sherman,,,222799,439.89,472.45367777778,
Men Cat 3,22,117579,Eric,Williams,,,470835,445.18,472.45367777778,
Men Cat 3,23,70358,Willio,Jeanpaul,,,386829,429.67,472.45367777778,
Men Cat 3,24,3560,Patrick,Gellineau,,,45371,476.9,472.45367777778,
Men Cat 3,25,119805,Joshua,Lewis,,,401842,425.76,472.45367777778,
Men Cat 3,26,82428,Al,Meder,,,385247,458.31,472.45367777778,
Men Cat 3,27,18788,Frank,Negri,,,48189,485.82,472.45367777778,
Men Cat 3,28,100970,Nathaniel,Moser,,,443016,435.82,472.45367777778,
Men Cat 3,29,12213,Jesse,Manuel,,,286880,467.18,472.45367777778,
Men Cat 3,30,49008,Birk,Mcgilvrey,,,23470,430.83,472.45367777778,
Men Cat 3,DNF,118374,Joseph,Yacono,,,356596,452.26525138889,522.98697777778,
Men Cat 4/5,1,154915,Cameron,Wilson,Penn State Cycling Club,35:32.1,556965,487.20529174181,390.30797759021,
Men Cat 4/5,2,130558,Kyle,Sammon,717Cycling P/B RSI Panels,,500289,450.89,397.44133494084,
Men Cat 4/5,3,4881,Michael,Hoffman,C3-Twenty20 Cycling,,300362,471.11,404.57469229147,
Men Cat 4/5,4,101694,Kelvin,Scott,Artemis Racing,,438690,453.55,411.7080496421,
Men Cat 4/5,5,162744,Eric,Moon,Millersburg Velo Club,,550829,452.89756796545,418.84140699273,
Men Cat 4/5,6,130554,Jacob,Rita,,,488431,504.060208052,425.97476434336,
Men Cat 4/5,7,132642,Kevin,Bisch,Thru-It-All Cycling Team,,505675,465.51561141286,433.10812169399,
Men Cat 4/5,8,71787,James,Bumbaugh,Whole Wheel Velo Racing,,383951,439.03,440.24147904462,
Men Cat 4/5,9,149378,Christoper,Uthgenannt,Guy's Racing Club,,482596,411.82,447.37483639525,
Men Cat 4/5,10,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,,538438,498.34949603812,454.50819374588,
Men Cat 4/5,11,92048,Joseph,Burch,Zen Masters Racing,,428141,530.84852631579,461.6415510965,
Men Cat 4/5,12,32880,Fred,Grafe,Active Yards - Chester County Velo,,42837,472.88,468.77490844713,
Men Cat 4/5,13,138943,Ami,Assayag,,,512560,477.57571156924,475.90826579776,
Men Cat 4/5,14,156565,Timothy,Gilligan,Cadence Racing PHL,,538578,525.14,483.04162314839,
Men Cat 4/5,15,134231,Jonathan,Shirey,Thru It All,,507286,537.16059583555,490.17498049902,
Men Cat 4/5,16,74942,Robert,Diez,,,391667,495.32,497.30833784965,
Men Cat 4/5,17,155658,Thomas,Sheeran,,,538639,499.85924626073,504.44169520028,
Men Cat 4/5,18,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,479.77,511.57505255091,
Men Cat 4/5,19,29771,Kenn,Barfell,Active Yards - Chester County Velo,,299092,497.68,518.70840990154,
Men Cat 4/5,20,123175,Rick,Kingery,CS Velo,,524966,516.46,525.84176725217,
Men Cat 4/5,21,156158,Caleb,Rudick,,,538548,496.15,540.10848195343,
Men Cat 4/5,22,133350,Alexander,Pavlotskiy,,,502122,548.79319424353,540.10848195343,
Men Cat 4/5,23,161178,Ryan,Barr,QCW Cycling,,551543,542.75,540.10848195343,
Men Cat 4/5,24,164628,Anthony,Corch,The Velo Shop/LWA,,526249,450,540.10848195343,
Men Cat 4/5,25,45314,Tom,Redpath,US Military Endurance Sports,,338264,505.74,540.10848195343,
Men Cat 4/5,26,162754,Clint,Clauss,,,552763,575.21916348116,540.10848195343,
Men Cat 4/5,27,164629,Chris,Mycek,,,553323,450,540.10848195343,
Men Cat 4/5,28,164630,Kyle,Sanford,,,558259,450,540.10848195343,
Men Cat 4/5,29,164285,Shane,Douglas-snyder,,,557363,554.02035758654,540.10848195343,
Men Cat 4/5,30,163073,Sean,Matkovic,QCW Cycling,,550416,566.17807209934,540.10848195343,
Men Cat 4/5,31,164309,Michael,Troup,,,557266,550.08898687611,540.10848195343,
Men Cat 4/5,32,163072,Miguel,Conception,,,556772,565.71424757197,540.10848195343,
Men Cat 4/5,33,152787,Trevor,Freburger,WCBC,,534879,549.88798893215,540.10848195343,
Men Cat 4/5,34,52428,Thaddeus,Newnam,PA Masters,,252871,539.36,540.10848195343,
Men Cat 4/5,35,129120,John,Rais,Team AJSfund.org,,509249,533.28,540.10848195343,
Men Cat 4/5,36,149381,Brandon,Brown,,,438243,511.21,540.10848195343,
Men Cat 4/5,37,164631,Jeremy,Shertzer,Lancaster VELO,,529806,450,540.10848195343,
Men Cat 4/5,38,149489,Sibum,Max,TeamODZ,,523221,497.30833784965,540.10848195343,
Men Cat 4/5,39,161094,Nicholas,Goode,Cadence Racing,,549291,465.34745606489,540.10848195343,
Men Cat 4/5,40,78467,Adrian,Jones,Phase Cycling,,393689,521.27,540.10848195343,
Men Cat 4/5,41,164632,Wyatt,Stauffer,,,,450,540.10848195343,
Men Cat 4/5,42,27486,Scott,Kingsley,717 Cycling P/B RSI Panels,,333078,551.05211111111,540.10848195343,
Men Cat 4/5,43,157955,Brian,Tibbits,Team DRB (Dave's Raod Bikes),,554217,350.54982341699,540.10848195343,
Men Cat 4/5,44,163689,Matthew,Landis,Thru-It-All Cycling Team,,556113,450,540.10848195343,
Men Cat 4/5,45,164633,Keith,Woodson,Green Mountain Cyclery,,558447,450,540.10848195343,
Men Cat 4/5,46,7071,Jim,Schutawie,Bikesport/Sly Fox Cycling Team,,294831,516.76,540.10848195343,
Men Cat 4/5,47,163071,Hunter,Mycek,,,553410,528.1533139122,540.10848195343,
Men Cat 4/5,48,11847,Dustin,Miller,,,503703,450,540.10848195343,
Men Cat 4/5,49,3832,Eric,Cho,,,551822,649.31433805711,540.10848195343,
Men Cat 4/5,50,164634,Stephen,Stadelmeyer,,,544403,450,540.10848195343,
Men Cat 4/5,DQ,76412,Eric,Smucker,,,429142,450,540.10848195343,
Women Cat 1/2/3,1,16882,Sue,Mcquiston,NSMI RACING,48:34.6,231948,477.68,352.73583333333,
Women Cat 1/2/3,2,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,,180423,328.47,364.49711174242,
Women Cat 1/2/3,3,21690,Jessica,Chong,Mathletes Racing,,303840,430.78,376.25839015152,
Women Cat 1/2/3,4,8590,Ainhoa,Perez-diez,NSMI RACING,,274754,393.35,388.01966856061,
Women Cat 1/2/3,5,20807,Deborah,Leedalebrown,Team EPS/M3 p/b Brielle Cyclery,,311128,420.82,399.7809469697,
Women Cat 1/2/3,6,25900,Lori,Romero,Central Jersey Cycling Team,,170374,412.04,411.54222537879,
Women Cat 1/2/3,7,5996,Laura,Van gilder,Mellow Mushroom/Van Dessel,,36345,354.77,423.30350378788,
Women Cat 1/2/3,8,43508,Becca,Brown,CRCA / Team VESELKA,,350202,525.56,435.06478219697,
Women Cat 1/2/3,9,5272,Elspeth,Huyett,Mathletes Racing,,229080,452.66,446.82606060606,
Women Cat 1/2/3,10,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,457.79,458.58733901515,
Women Cat 1/2/3,11,16939,Patricia,Buerkle,Team Skyline,,131990,454.45,470.34861742424,
Women Cat 1/2/3,12,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,445.44,482.10989583333,
Women Cat 1/2/3,13,2184,Jacqueline,Paull,,,27456,490.14,493.87117424242,
Women Cat 1/2/3,14,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,420.27,505.63245265152,
Women Cat 1/2/3,15,43536,Marianna,Williams,,,366912,487.83,517.39373106061,
Women Cat 1/2/3,16,10318,Rebecca,Chan,NSMI RACING,,239760,478.98,540.91628787879,
Women Cat 1/2/3,17,118636,Annette,Weaver,Mid Atl Masters Bicycle Org/ MAMBO Kings Racing,,58496,519.15,540.91628787879,
Women Cat 1/2/3,18,92915,Allison,Mccabe,Team EPS/M3 p/b Brielle Cyclery,,411896,596.9178125,540.91628787879,
Women Cat 1/2/3,19,9231,Jennifer,Rhodes,Team Skyline,,164760,531.94,540.91628787879,
Women Cat 1/2/3,20,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,536.7,540.91628787879,
Women Cat 1/2/3,21,115054,Jennifer,Gontero,Thru it all body shop,,472453,489.73775,540.91628787879,
Women Cat 1/2/3,22,21510,Sharon,Leary,Sweet Spot Cycling,,272994,570.38,540.91628787879,
Women Cat 1/2/3,DNF,107079,Katrine,Waterman,Team EPS/M3 p/b Brielle Cyclery,,459009,466.10999294872,593.18863636364,
Women Cat 4/5,1,163061,Marlina,Hardy,,37:25.4,548985,495.227,467.73803843306,
Women Cat 4/5,2,130664,Mckensie,Walker,Team EPS/M3 p/b Brielle Cyclery,,505798,550.27,484.64959642919,
Women Cat 4/5,3,152047,Emme Cate,Heilbrun,Endorphin Fitness,,536143,600,501.56115442531,
Women Cat 4/5,4,163062,Ashley,Blose,The Velo Shop/LWA,,551475,500.9501356461,518.47271242144,
Women Cat 4/5,5,146970,Jane,Dmochowski,WBPHL,,527110,599.62,535.38427041756,
Women Cat 4/5,6,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,588.86,552.29582841369,
Women Cat 4/5,7,83287,Jennie,Huh,Women Bike PHL Racing,,501930,671.51063809598,569.20738640981,
Women Cat 4/5,8,130957,Veronica,Jones,Rare Disease Cycling,,499547,600,586.11894440594,
Women Cat 4/5,9,153566,Lauren,Jones,,,,528.22,603.03050240207,
Women Cat 4/5,10,161164,Jennifer,Coulter,Women Bike PHL Racing,,553309,677.77250719793,619.94206039819,
Women Cat 4/5,11,146977,Kate,Zmich,QCW Cycling p.b. Breakawaybikes.com,,527150,632.7,636.85361839432,
Women Cat 4/5,12,161161,Stacey,Hamblin,Women Bike PHL Racing,,553027,686.96,653.76517639044,
Women Cat 4/5,13,161153,Kelly,Duignan,QCW Cycling p.b. Breakawaybikes.com,,550646,686.54517927473,670.67673438657,
Women Cat 4/5,14,146983,Michelle,Harnish,QCW Cycling,,527447,624.1,687.58829238269,
Women Cat 4/5,15,146984,Laura,Reinhold,QCW Cycling p.b. Breakawaybikes.com,,527545,639.93991993644,704.49985037882,
Women Cat 4/5,16,161170,Katelyn,Repash,Women Bike PHL Racing,,553063,735.62,738.32296637107,
