Race Name,Race Date,Category Name,Place,Total Racers,Points
Tolero Criterium,2019-03-16,Men Junior 13-14 Open,4,4,,
A Race Against Time ,2020-01-25,Men Junior  9-14 JB9,1,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 5,6,29,468.28872540627,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Juniors  13-14 Cat. Open,4,6,621.095,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Cat. 5,16,29,555.50432118621,
Musselman State Criterium,2020-02-29,Men  Cat 5/Collegiate C,1,33,406.8680027329,
41st Mt. Graham Hill Climb,2020-09-27,Men Junior 13-14,1,6,476.88701644179,
FlapJack Flats Time Trial,2021-02-7,Men Junior  15-18 Juniors,7,9,419.63857617856,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 4,22,44,397.27272727273,
Race Against Time,2021-08-28,Men Junior 15-16  Boys,DNF,8,510,
La Clasica San Manuel,2021-08-29,Men Junior 13-18  Boys,2,21,359.88506463792,
La Clasica San Manuel,2021-08-29,Men Senior   3/4,1,49,297.5,
BAA Crit,2021-10-30,Men Senior   Cat 4/5,12,47,408.59401737931,
BAA Crit,2021-10-30,Men Junior 15-18  Boys,2,9,405.03110324035,
McDowell Mountain Crit,2022-01-30,Men Junior   15-16,2,4,,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,8,30,299.67526568876,
Flapjack Flats 2022,2022-02-6,Men Junior   Age 15-18,1,4,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,7,42,234.4945887249,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  3/4,5,30,328.68685416521,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,5,24,207.97763596539,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,2,21,389.25,
Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,1,21,382.5,
Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,1,21,366.10881202289,
Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,4,21,342.68606208559,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,66,66,343.63636363636,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,38,65,359.25728849799,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,1,42,277.30319163934,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,2,42,284.8733935676,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,8,38,271.57894736842,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,3,38,268.83526616223,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,1,37,291.54369408862,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,1,37,255,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,44,54,421.37949169318,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,2,29,266.01713521199,
2023 McDowell Mountain Crit,2023-01-29,Men Junior  17-18,2,9,308.38891001595,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,45,84,352.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,67,84,392.85430545409,
Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,54,68,379.33823529412,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,65,77,399.23121088129,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,40,110,239.09090909091,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,66,89,267.89772727273,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,41,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,76,106,385.14719976285,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,17,45,330.54064912237,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,35,42,383.81838186562,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,23,42,304.5,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,8,41,297.83032230537,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,8,41,314.2735182762,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,32,41,377.9617494756,
Tour of the Gila,2023-04-30,Cat 3,25,41,309,
