Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,493,William,Dugan,University of Vermont,2:56:50,203975,251.38392696293,229.28294597283,
Men A                                             ,2,1302,Cameron,Cogburn,Massachusetts Institute of Technology,2:58:07,235379,158.83,236.29924121651,
Men A                                             ,3,28011,Michael,Garretson,Pennsylvania State University,2:58:47,218857,273.19,243.31553646019,
Men A                                             ,4,8820,John,Herrick,University of Vermont,3:00:15,296573,284.66,250.33183170387,
Men A                                             ,5,20697,Ansel,Dickey,Killington Mountain School,3:00:25,311588,334.29,257.34812694755,
Men A                                             ,6,27932,Dylan,Lowe,Columbia University-NYC,3:02:15,340670,282.0869703311,264.36442219122,
Men A                                             ,7,73487,Matthew,Lloydthomas,Yale University,3:02:16,320674,379.96433061561,271.3807174349,
Men A                                             ,8,10255,Dominic,Caiazzo,Northeastern University,3:02:18,309324,347,278.39701267858,
Men A                                             ,9,28052,Zachary,Ulissi,Massachusetts Institute of Technology,3:02:59,337398,244.25,285.41330792226,
Men A                                             ,10,18572,Nicholas,Geiser,Yale University,3:03:08,307862,381.24,292.42960316594,
Men A                                             ,11,34564,?,Max,Rensselaer Polytechnic Institute,3:03:30,359925,447.84,299.44589840962,
Men A                                             ,12,14822,Colby,Samstag,University of Pennsylvania,3:04:17,307696,336.03,306.4621936533,
Men A                                             ,13,5317,Samson,Mchugh,University of Pittsburgh,3:04:30,290653,347.01,313.47848889697,
Men A                                             ,14,9915,Brendan,Rhim,Killington Mountain School,3:04:52,282640,261.82,320.49478414065,
Men A                                             ,15,4990,Arnaud,Borner,Pennsylvania State University,3:04:53,273533,300.17,327.51107938433,
Men A                                             ,16,27933,Joseph,Halo,Pennsylvania State University,3:05:51,336958,366.13,334.52737462801,
Men A                                             ,17,27773,Stuart,Mcmanus,Harvard University,3:06:15,338980,268.88,341.54366987169,
Men A                                             ,18,31276,Nathan,Dugan,Columbia University-NYC,3:06:40,222630,341.54366987169,348.55996511537,
Men A                                             ,19,18244,Yi peng,Teoh,Brown University,3:07:04,306921,358.35598870701,355.57626035905,
Men A                                             ,20,29725,Jon,Slaughter,Queens University,3:07:14,,359.18487099699,362.59255560273,
Men A                                             ,21,45178,Julian,Georg,Syracuse University,3:08:07,272704,291.92297707663,369.6088508464,
Men A                                             ,22,28060,Daniel,Holmdahl,Dartmouth College,3:09:57,334154,253.51,376.62514609008,
Men A                                             ,23,23714,Samuel,Cowans,Bucknell University,3:10:29,313484,508.75,383.64144133376,
Men A                                             ,24,28003,Dennis,Cottreau,McGill University,3:11:54,,278.93431952255,390.65773657744,
Men A                                             ,25,5377,Spencer,Gilbert,Yale University,3:14:00,275499,405.7,397.67403182112,
Men A                                             ,26,1102,Lenore,Pipes,Cornell University,P&P,273047,400.59,404.6903270648,
Men A                                             ,27,43600,Daniel,Lazier,Bucknell University,P&P,374463,423.73,411.70662230848,
Men A                                             ,28,33504,Colin,Mckenna,Pennsylvania State University,P&P,290796,342.22,418.72291755215,
Men A                                             ,29,46011,Jordan,Oroshiba,University of Rochester,P&P,295212,415.42,425.73921279583,
Men A                                             ,30,29724,Etienne,Moreau,Queens University,P&P,,286.40863302266,432.75550803951,
Men A                                             ,31,27940,Greg,Disanto,University of New Hampshire,P&P,264913,410.71,439.77180328319,
Men A                                             ,32,28017,James,Kennedy,University of New Hampshire,P&P,341846,406.98,446.78809852687,
Men A                                             ,33,28001,Steven,Rusnak,US Military Academy,P&P,230108,320.32865500844,453.80439377055,
Men A                                             ,DNF,14999,Taylor,Smith,University of New Hampshire,,302248,391.79,460.82068901423,
Men A                                             ,DNF,5486,Ben,Emmert-aronson,Boston University,,223962,406.88894258058,460.82068901423,
Men A                                             ,DNF,15974,Adam,Hodes,Boston University,,219706,356.69920283658,460.82068901423,
Men A                                             ,DNF,43640,Vinnie,Depalma,University of Pittsburgh,,356094,319.85,460.82068901423,
Men A                                             ,DNF,28077,Ross,Creed,Temple University,,339204,418.6,460.82068901423,
Men A                                             ,DNF,7151,Wyatt,Stoup,Pennsylvania State University,,273234,231.83,460.82068901423,
Men A                                             ,DNF,5192,Jeremy,Shirock,Pennsylvania State University,,164378,301.61288445823,460.82068901423,
Men A                                             ,DNF,10145,Cole,Archambault,Tufts University,,273689,279.24,460.82068901423,
Men A                                             ,DNF,23337,Alan,Royek,Shippensburg University of Pennsylvania,,338202,296.83,460.82068901423,
Men A                                             ,DNF,30699,Peter,Vollers jr,Killington Mountain School,,,363.11561026029,460.82068901423,
Men A                                             ,DNF,43605,Maximilian,Jentzsch,Dartmouth College,,368089,340.22,460.82068901423,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,289.02,460.82068901423,
Men A                                             ,DNF,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,343.06,460.82068901423,
Men B                                             ,1,49916,Cameron,Mcphaden,Queens University,2:36:08,500992,486.9475204045,381.50196411461,
Men B                                             ,2,18816,Kenny,Mcneill,Northeastern University,2:36:09,311527,412.59,386.09133442437,
Men B                                             ,3,43597,Jacob,Lapenna,Princeton University,2:36:10,365042,407.00102722198,390.68070473412,
Men B                                             ,4,43550,Forrest,Parsons,University of Vermont,2:36:42,359669,446.94,395.27007504388,
Men B                                             ,5,50969,Andrew,Cornelia,University of Vermont,2:36:43,375626,488.59,399.85944535364,
Men B                                             ,6,65087,Jonah,Meadvancort,Killington Mountain School,2:37:02,358808,428.97,404.4488156634,
Men B                                             ,7,43577,Kuat,Yessenov,Massachusetts Institute of Technology,2:37:04,368377,513.82,409.03818597315,
Men B                                             ,8,19092,Brian,Case,Bucknell University,2:37:41,311143,523.69,413.62755628291,
Men B                                             ,9,39583,Ryan,Joyce,D'Youville College,2:38:08,342206,357.25,418.21692659267,
Men B                                             ,10,76551,Keith,Siklenka,McGill University,2:40:27,655197,400,422.80629690243,
Men B                                             ,11,73523,Robert,Mcmanmon,University of Rochester,2:40:33,396909,463.64656963791,427.39566721218,
Men B                                             ,12,73514,Sean,Mcintyre,Pennsylvania State University,2:40:33,396034,452.85256076697,431.98503752194,
Men B                                             ,13,43543,Benjamin,Reddy,Columbia University-NYC,2:40:38,368383,442.06426018384,436.5744078317,
Men B                                             ,14,73571,Timothy,Schaffer,Columbia University-NYC,2:40:39,297840,438.95913216063,441.16377814146,
Men B                                             ,15,73522,Scott,Burdick,Massachusetts Institute of Technology,,391076,435.89139112912,445.75314845121,
Men B                                             ,16,20790,Noah,Epstein,Tufts University,,305777,414.73744549794,450.34251876097,
Men B                                             ,17,71350,Michael,Oltman,University of Pittsburgh,,374912,400.63265451438,454.93188907073,
Men B                                             ,18,43581,David,Koppstein,Massachusetts Institute of Technology,,367431,468.7,459.52125938049,
Men B                                             ,19,43616,Adam,Fender,Temple University,,370180,501.56,560.48740619515,
Men B                                             ,20,43604,Robert,Allaway,Dartmouth College,,366657,415.47,468.7,
Men B                                             ,21,27999,Zachary,Parker,Dartmouth College,,240846,396.74978746987,473.28937030976,
Men B                                             ,22,8999,Alden,Suokko,Killington Mountain School,,299713,463.72,477.87874061951,
Men B                                             ,23,28021,Tanner,Haskins,University of Vermont,,326042,479.95,482.46811092927,
Men B                                             ,24,49891,Adam,Beaudoin,Queens University,2:48:38,,478.02404417833,487.05748123903,
Men B                                             ,25,47946,John,Knisely,Pennsylvania State University,2:48:38,362425,481.22889616346,491.64685154879,
Men B                                             ,26,30726,John,Kavouris,University of Pittsburgh,2:52:07,347508,474.37,496.23622185854,
Men B                                             ,27,8889,Luke,Thomas,Rochester Institute of Technology,2:52:07,280461,492.19,500.8255921683,
Men B                                             ,28,3603,David,Stauffer,Cornell University,2:54:11,370578,504.09950068904,505.41496247806,
Men B                                             ,29,10150,Anthony,Cross,Princeton University,2:54:28,306742,460.42358557689,510.00433278782,
Men B                                             ,30,29726,Adam,Trexler,Yale University,2:54:56,335608,462.02,514.59370309757,
Men B                                             ,31,44649,Oliver,Schrang,Massachusetts Institute of Technology,2:55:27,341920,491.12981920123,519.18307340733,
Men B                                             ,32,50991,Micah,Douglas,US Military Academy,2:55:32,370354,488.70009584836,523.77244371709,
Men B                                             ,33,27959,Jonathan,Tang,Pennsylvania State University,2:55:58,340468,562.3,528.36181402685,
Men B                                             ,34,29710,Randy,Lee,D'Youville College,2:55:59,424626,494.24563823867,532.9511843366,
Men B                                             ,35,10252,Ben,Civiletti,University of Vermont,2:57:38,232292,484.3,560.48740619515,
Men B                                             ,36,8828,Benjamin,Kramer,University of New Hampshire,3:02:05,293636,477.14,542.12992495612,
Men B                                             ,37,43253,Joseph,Lee,Columbia University-NYC,3:07:27,286694,571.1,546.71929526588,
Men B                                             ,38,28103,Michael,Houghton,US Military Academy,3:16:43,341384,484.48707456027,551.30866557563,
Men B                                             ,39,10296,Stephen,Rogacki,US Military Academy,3:16:43,302975,388.01204095892,555.89803588539,
Men B                                             ,DNF,26189,Greg,Mcelravy,University of Vermont,,341072,424.44,560.48740619515,
Men B                                             ,DNF,4997,Kevin,Curran,Lehigh University,,273138,511.59187449728,560.48740619515,
Men B                                             ,DNF,27089,Adam,Schneider,Dartmouth College,,215756,557.29,560.48740619515,
Men B                                             ,DNF,73518,Brian,Markman,Pennsylvania State University,,393381,469.6132265638,560.48740619515,
Men B                                             ,DNF,10288,Patrick,Doumont,US Military Academy,,302976,405.89906001183,560.48740619515,
Men B                                             ,DNF,50979,David,Villari,Boston University,,354006,490.66,560.48740619515,
Men B                                             ,DNF,10252,Ben,Civiletti,University of Vermont,,232292,484.3,560.48740619515,
Men B                                             ,DNF,43578,Jason,Ceresoli,Rochester Institute of Technology,,367075,452.8,560.48740619515,
Men B                                             ,DNF,43616,Adam,Fender,Temple University,,370180,501.56,560.48740619515,
Men B                                             ,DNF,73488,David,Migl,Harvard University,,301971,490.09112659926,560.48740619515,
Men B                                             ,DNF,3251,Guo-liang,Chew,Harvard University,,256895,438.52746011206,560.48740619515,
Men B                                             ,DNF,19944,Michael,Carroll,Columbia University-NYC,,280128,439.61,560.48740619515,
Men B                                             ,DNF,10292,Thomas,Devane,US Military Academy,,,518.85,560.48740619515,
Men B                                             ,DNF,28104,Paul,Strein,US Military Academy,,332138,480.48497057039,560.48740619515,
Men B                                             ,DNF,4385,David,Singerman,Massachusetts Institute of Technology,,206643,542.5969219106,560.48740619515,
Men B                                             ,DNF,28906,Ian,Bensco,Pennsylvania State University,,283979,441.98,560.48740619515,
Men C                                             ,1,74265,Alec,Rudd,Rensselaer Polytechnic Institute,1:28:41,395384,463.75816176732,398.36474628575,
Men C                                             ,2,73515,Ian,Kola,University of Vermont,1:28:41,387865,510.51827928314,402.28522985999,
Men C                                             ,3,31703,Chris,Dordal,University of Pittsburgh,1:28:42,268727,491.30655260875,406.20571343422,
Men C                                             ,4,43608,Ethan,Pfenninger,University of New Hampshire,1:28:43,374486,447.49,410.12619700846,
Men C                                             ,5,10311,Douglas,Breault,Tufts University,1:28:46,307850,450.92850780894,414.04668058269,
Men C                                             ,6,27984,Lukas,Bentel,Rhode Island School of Design,1:28:49,339234,541.9764143728,417.96716415693,
Men C                                             ,7,9195,Paul,Lamarche,University of Vermont,1:28:51,320618,508.00685970078,421.88764773116,
Men C                                             ,8,6246,Thom,Barry,University of Massachusetts-Amherst,1:28:52,156135,379.87760074068,425.8081313054,
Men C                                             ,9,48973,Stephen,Shum,Massachusetts Institute of Technology,1:28:53,,485.17944118988,429.72861487963,
Men C                                             ,10,49893,Jason,Leblanc,Queens University,1:28:53,,510.90401877446,433.64909845387,
Men C                                             ,11,75710,Akeo,Maifeld-carucci,Harvard University,1:28:55,,595,437.5695820281,
Men C                                             ,12,73568,Jack,Graham,US Military Academy,1:28:55,390833,542.01778388278,441.49006560234,
Men C                                             ,13,43621,Ryan,Cummings,Dartmouth College,1:29:01,361343,574.87,445.41054917657,
Men C                                             ,14,76552,Philippe,Tremblay,McGill University,1:29:03,,500,449.3310327508,
Men C                                             ,15,45931,Corey,Robinson,University of Connecticut,1:29:04,369059,467.79,453.25151632504,
Men C                                             ,16,59873,Nick,Smith,Boston University,1:29:05,397637,559.97376223098,457.17199989927,
Men C                                             ,17,74266,Tyler,Dufault,Syracuse University,1:29:05,320538,526.64642313463,461.09248347351,
Men C                                             ,18,73517,John,Withrow,University of Pittsburgh,1:29:09,,482.80029411765,465.01296704774,
Men C                                             ,19,73570,Alberto,Castro,US Military Academy,1:29:10,296937,531.10876701126,468.93345062198,
Men C                                             ,20,73507,Bryan,Berman,Temple University,1:29:11,371716,562.1623443305,472.85393419621,
Men C                                             ,21,43549,Conor,Madison,University of New Hampshire,1:29:12,370564,469.95,476.77441777045,
Men C                                             ,22,9197,Trevor,Manders,Syracuse University,1:29:16,307824,573.67939514538,480.69490134468,
Men C                                             ,23,70329,Noah,Barrow,Killington Mountain School,1:29:16,386523,496.28086704357,484.61538491892,
Men C                                             ,24,27980,Kip,Denoyer,Tufts University,1:29:17,303254,552.17486144466,488.53586849315,
Men C                                             ,25,73445,Daniel,Lander,Rensselaer Polytechnic Institute,1:29:18,396685,548.96065157059,492.45635206739,
Men C                                             ,26,73527,Josinaldo,Costa,University of Rochester,1:29:21,398012,618.39943974244,496.37683564162,
Men C                                             ,27,38706,Matthew,Li,Massachusetts Institute of Technology,1:29:24,289578,523.20975232815,500.29731921586,
Men C                                             ,28,76568,Zachary,Prediger,University of Pittsburgh,1:29:26,,500,504.21780279009,
Men C                                             ,29,73567,Kenneth,Dailey,US Military Academy,1:29:38,,476.98179166667,508.13828636433,
Men C                                             ,30,73516,Jonathan,Lange,University of Vermont,1:30:23,387486,488.90225647845,512.05876993856,
Men C                                             ,31,73504,Tyler,Gold,University of Vermont,1:31:39,395993,590.3510929987,515.9792535128,
Men C                                             ,32,45935,Michael,Baird,McGill University,1:31:49,583916,508.5,519.89973708703,
Men C                                             ,33,74334,Harrison,Vogel,Syracuse University,1:32:11,399218,557.64705882353,523.82022066127,
Men C                                             ,34,39793,Christopher,Barr,University of New Hampshire,1:32:25,340174,508.06,527.7407042355,
Men C                                             ,35,5473,Matthew,Titus,Rensselaer Polytechnic Institute,1:32:35,275706,511.39,531.66118780973,
Men C                                             ,36,73444,David,Berg,Dartmouth College,1:32:59,394962,545.90954072682,535.58167138397,
Men C                                             ,37,43909,Kyle,Helson,Brown University,1:33:15,368664,559.51920567133,539.5021549582,
Men C                                             ,38,6674,John,Moore,Boston University,1:33:26,342958,376.51548519798,543.42263853244,
Men C                                             ,39,74267,Jacob,Roy,University of Massachusetts-Amherst,1:33:32,282826,554.23599368096,547.34312210667,
Men C                                             ,40,48960,Dhruv,Bisaria,McGill University,1:33:52,,500,551.26360568091,
Men C                                             ,41,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,1:33:52,275366,542.67058125273,555.18408925514,
Men C                                             ,42,33026,Andrew,Pryhuber,Bowdoin College,1:33:54,309008,531.39,559.10457282938,
Men C                                             ,43,43654,Sanford,Student,Brown University,1:34:19,368467,588.14890537412,563.02505640361,
Men C                                             ,44,73512,Andrew,Dudle,Pennsylvania State University,1:36:11,270507,500.33312810583,566.94553997785,
Men C                                             ,45,73519,Benjamin,Frye,University of Vermont,1:36:39,,540.69001479984,570.86602355208,
Men C                                             ,46,73554,Cheng,Li,Pennsylvania State University,1:39:17,361747,594.06896449826,574.78650712632,
Men C                                             ,47,49890,Alexander,Slavitz,Bucknell University,1:39:17,,477.97020494264,578.70699070055,
Men C                                             ,48,43650,Isaiah,Levy,US Military Academy,1:39:39,,531.93237561947,582.62747427479,
Men C                                             ,49,48967,Joseph,Rich,University of New Hampshire,1:39:43,376083,453.84,586.54795784902,
Men C                                             ,50,43652,Zachary,Taylor,US Military Academy,1:39:45,383855,503.22382147405,590.46844142326,
Men C                                             ,51,70979,Alexander,Ryu,Harvard University,1:39:45,,477.22743956044,594.38892499749,
Men C                                             ,52,73532,Breton,Minneham,Rochester Institute of Technology,1:39:51,,564.88191765236,598.30940857173,
Men C                                             ,53,43618,Maxwell,Nagel,Northeastern University,1:39:58,368862,607.01775986395,602.22989214596,
Men C                                             ,54,9135,Alexander,Bulger,University of Massachusetts-Amherst,1:40:18,297517,489.04007675905,606.15037572019,
Men C                                             ,55,28068,Caleb,Browning,University of Connecticut,1:41:17,337888,520.09,610.07085929443,
Men C                                             ,56,28078,Nicholas,Wimer,Dartmouth College,1:43:56,,541.23,613.99134286866,
Men C                                             ,57,43564,Jesse,Gubb,Harvard University,1:44:22,368101,595.15,617.9118264429,
Men C                                             ,58,74843,Jeff,Waters,Queens University,1:47:07,,599.77597179916,621.83231001713,
Men C                                             ,59,74842,Connor,Matheson,Queens University,1:47:33,,598.28187935198,625.75279359137,
Men C                                             ,60,49900,Brandon,Wilson,Hamilton College,1:48:05,509309,591.75,629.6732771656,
Men C                                             ,61,43625,Matt,Stanton,Dartmouth College,1:48:39,,596.26,633.59376073984,
Men C                                             ,62,73553,Jeekang,Choi,Pennsylvania State University,1:48:51,396996,630.5816988163,637.51424431407,
Men C                                             ,63,47934,Ian,Gielar,Rochester Institute of Technology,1:48:56,359942,647.11,641.43472788831,
Men C                                             ,64,14814,Ernie,Lehman,Pennsylvania State University,1:49:42,310676,552.08971289954,645.35521146254,
Men C                                             ,65,43592,Benjamin,Conley,Hamilton College,1:50:34,369769,590.69,649.27569503678,
Men C                                             ,66,73530,Forest,Trimble,Rensselaer Polytechnic Institute,2:08:45,395191,492.89698677774,653.19617861101,
Men C                                             ,67,43626,Daniel,Schlingman,Yale University,2:28:44,371241,594.83,657.11666218525,
Men C                                             ,68,48961,Killian,Castner,Rochester Institute of Technology,P&P,,600.98,661.03714575948,
Men C                                             ,DNF,26181,Thomas,Calcagni,Drexel University,,322232,613.03,664.95762933372,
Men C                                             ,DNF,36241,Daniel,Gray,Drexel University,,365021,628.08,664.95762933372,
Men C                                             ,DNF,18530,Joseph,Yacono,Drexel University,,209232,416.73,664.95762933372,
Men C                                             ,DNF,40965,Michael,Griffin,University of Massachusetts-Amherst,,370391,593.22,664.95762933372,
Men C                                             ,DNF,73505,Trevor,Burke,University of Vermont,,,572.14311147023,664.95762933372,
Men C                                             ,DNF,8679,Nathaniel,Williams,University of Massachusetts-Amherst,,220678,265.48,664.95762933372,
Men C                                             ,DNF,45933,Neal,Weiss,McGill University,,,475.02,664.95762933372,
Men C                                             ,DNF,76553,Mitchell,Hsing,Massachusetts Institute of Technology,,401239,500,664.95762933372,
Men C                                             ,DNF,73569,Kevin,Carringer,US Military Academy,,388386,525.24645421245,664.95762933372,
Men C                                             ,DNF,76554,Samuel,Nicaise,Massachusetts Institute of Technology,,,500,664.95762933372,
Men C                                             ,DNF,43588,Connor,Reardon,Rochester Institute of Technology,,367593,609.14,664.95762933372,
Men D1                                            ,1,73493,Devon,Jasinski,University of New Hampshire,1:03:17,384846,510.40043094161,449.66569696187,
Men D1                                            ,2,74824,Sean,Burger,Temple University,1:03:19,395327,502.58381724044,459.68798383108,
Men D1                                            ,3,73495,Nicholas,Gallo,University of Connecticut,1:03:24,326666,578.38235294118,469.71027070029,
Men D1                                            ,4,74275,Scott,Kapelewski,Northeastern University,1:03:29,382807,570,479.7325575695,
Men D1                                            ,5,74825,Graeme,Giltrow,Queens University,1:03:31,,506.6549701003,489.75484443871,
Men D1                                            ,6,73498,Travis,Mattison,University of New Hampshire,1:03:32,380020,558.23145385334,499.77713130792,
Men D1                                            ,7,74280,Kevin,Schiavone,University of New Hampshire,1:03:40,399660,642.76312156863,509.79941817712,
Men D1                                            ,8,73449,Sheldon,Hurst,University of New Hampshire,1:03:44,,602.2660018315,519.82170504633,
Men D1                                            ,9,74831,Charlie,Ashbourne,Queens University,1:03:46,,632.11405021686,529.84399191554,
Men D1                                            ,10,73562,Armando,Gonzalez,Northeastern University,1:03:48,,673.07427517512,539.86627878475,
Men D1                                            ,11,73467,George,Emanuel,Harvard University,1:03:54,395849,658.22262932749,549.88856565396,
Men D1                                            ,12,73447,Caleb,Frost,University of Delaware,1:03:57,397712,598.52197825256,559.91085252317,
Men D1                                            ,13,73552,Zachary,Hawk,University of Connecticut,1:04:20,359738,545.30987394958,569.93313939237,
Men D1                                            ,14,9087,Austen,Novis,Harvard University,1:04:24,217123,600,579.95542626158,
Men D1                                            ,15,76555,Caleb,Rudge,Syracuse University,1:06:34,401115,600,589.97771313079,
Men D1                                            ,16,74832,Liam,Steers,Queens University,1:06:56,,649.25198570073,600,
Men D1                                            ,17,73500,Scott,Bryant,Columbia University-NYC,1:07:27,634160,598.59831932773,610.02228686921,
Men D1                                            ,18,48900,Matthew,Sherman,Columbia University-NYC,1:07:53,331522,571.97429608891,620.04457373842,
Men D1                                            ,19,73458,Chris,Conwell,Temple University,1:07:59,,614.78348374202,630.06686060763,
Men D1                                            ,20,73468,Benjamin,Ratvasky,University of Pittsburgh,1:08:11,397361,716.54991891379,640.08914747683,
Men D1                                            ,21,73456,Stephen,Nickerson,University of New Hampshire,1:08:12,,657.93859649123,650.11143434604,
Men D1                                            ,22,29729,Sean,Gribbin,University of New Hampshire,1:08:31,19,584.66,660.13372121525,
Men D1                                            ,23,74335,Anthony,Messina,Northeastern University,1:08:35,395878,690,670.15600808446,
Men D1                                            ,24,10225,Andrew,Black,University of Delaware,1:09:01,262562,538.86898720659,680.17829495367,
Men D1                                            ,25,49904,Percy,Chan,Queens University,1:09:03,,706.63279030903,690.20058182288,
Men D1                                            ,26,45946,Daniel,Marasco,Columbia University-NYC,1:09:14,366876,568.85,700.22286869208,
Men D1                                            ,27,74849,William,Pellegrini,Boston University,1:09:17,397018,659.27397660819,710.24515556129,
Men D1                                            ,28,73508,John,Corbu,University of Connecticut,1:12:03,,685.78739495798,720.2674424305,
Men D1                                            ,29,73473,Orlando,Diaz,Temple University,1:12:55,395330,723.79248120301,730.28972929971,
Men D1                                            ,30,76557,Jeremy,Roscoe,University of New Hampshire,1:12:57,,600,740.31201616892,
Men D1                                            ,DNF,73496,Andrew,Artz,Pennsylvania State University,,394618,591.78655462185,750.33430303813,
Men D1                                            ,DNF,48962,Alexander,Sousa,Northeastern University,,,644.55378151261,750.33430303813,
Men D1                                            ,DNF,73464,Robert,Dalgarno,Boston University,,397664,691.96184210526,750.33430303813,
Men D1                                            ,DNF,45937,Benjamin,Pollak,University of New Hampshire,,360860,685.88552502547,750.33430303813,
Men D2                                            ,1,76559,Wouter,Zwart,Dartmouth College,0:58:20,396776,600,496.55500185559,
Men D2                                            ,2,76560,Alexander,Daniels,Bowdoin College,1:03:15,,600,510.17802213787,
Men D2                                            ,3,50871,Adam,Jones,Massachusetts Institute of Technology,1:03:45,122160,401.00601666667,523.80104242015,
Men D2                                            ,4,73448,Andrew,Wong,Dartmouth College,1:03:51,394939,623.83040935673,537.42406270242,
Men D2                                            ,5,73528,Matt,Redmond,Massachusetts Institute of Technology,1:03:59,388667,552.54706537269,551.0470829847,
Men D2                                            ,6,73560,Alec,Babala,Rhode Island School of Design,1:04:15,252347,674.22626102967,564.67010326698,
Men D2                                            ,7,4519,Michael,Eck,Massachusetts Institute of Technology,1:04:20,281047,529.5801265123,578.29312354926,
Men D2                                            ,8,45942,Stanford,Tran,Brown University,1:04:52,239335,614.27234828318,591.91614383153,
Men D2                                            ,9,73559,Michael,Mcdermott,Rhode Island School of Design,1:05:39,322768,660.02639911546,605.53916411381,
Men D2                                            ,10,43630,Joseph,Palomba,Boston College,1:07:34,370547,641.74,619.16218439609,
Men D2                                            ,11,75708,Peter,Foradas,Boston College,1:07:34,396903,642.48265934066,632.78520467836,
Men D2                                            ,12,50975,Turner,Kelsey,Bowdoin College,1:08:02,377263,742.26,646.40822496064,
Men D2                                            ,13,74847,Ethan,Sokol,Massachusetts Institute of Technology,1:08:55,400146,560.71666666667,660.03124524292,
Men D2                                            ,14,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,1:11:00,,686.94033159823,673.65426552519,
Men D2                                            ,15,73453,Alexander,Hare,Hamilton College,1:11:27,397273,651.29923172561,687.27728580747,
Men D2                                            ,16,11600,David,Rosen,Massachusetts Institute of Technology,1:12:11,30573,763.78771929825,700.90030608975,
Men D2                                            ,17,43635,Perry,Levitt,Lehigh University,1:24:28,370977,687.53157479775,714.52332637202,
Men D2                                            ,18,76561,Connor,Hoge,Yale University,1:41:59,,600,728.1463466543,
Men D2                                            ,19,49907,John,Ortiz,Dartmouth College,P&P,454237,720.83,741.76936693658,
Men D2                                            ,20,28074,Dylan,Hoffman,Stevens Institute of Technology,P&P,,600,755.39238721885,
Men Intro                                         ,1,76537,Hunter,Vanadelsberg,Dartmouth College,0:34:44,,700,595,
Men Intro                                         ,2,76538,Benjamin,Parker,Dartmouth College,0:34:45,,700,608.125,
Men Intro                                         ,3,76573,Adam,Raphael,University of New Hampshire,0:34:51,,700,621.25,
Men Intro                                         ,4,76540,Nathaniel,Hoyt,Harvard University,0:35:01,401013,700,634.375,
Men Intro                                         ,5,59674,Matt,Schram,Massachusetts Institute of Technology,0:35:23,,700,647.5,
Men Intro                                         ,6,76539,Devon,Koch,Dartmouth College,0:35:58,,700,660.625,
Men Intro                                         ,7,76542,Paramintr,Tienpasertkij,Rochester Institute of Technology,0:36:00,579169,700,673.75,
Men Intro                                         ,8,74272,Andrew,Isherwood,Stevens Institute of Technology,0:36:58,396560,753.46929824561,686.875,
Men Intro                                         ,9,76541,Jesse,Ortiz,Bowdoin College,0:37:40,401060,700,700,
Men Intro                                         ,10,76545,Nico,Wedekind,Boston College,0:37:59,401594,700,713.125,
Men Intro                                         ,11,76544,Miguel,Garcia,Bucknell University,0:38:00,,700,726.25,
Men Intro                                         ,12,74271,Patrick,Hermann,Boston University,0:38:12,399516,703.5,739.375,
Men Intro                                         ,13,73563,Ashutosh,Warikoo,Northeastern University,0:39:26,399217,807.8801754386,752.5,
Men Intro                                         ,14,73472,Joseph,Slamm,Northeastern University,0:40:01,395795,773.44473684211,765.625,
Men Intro                                         ,15,74273,Theodore,Feldman,Harvard University,0:40:02,398291,773.5,778.75,
Men Intro                                         ,16,76574,Alex,Rutfield,Worcester Polytechnic Institute,0:40:44,,700,791.875,
Men Intro                                         ,DNF,76562,Karan,Mudgal,Rhode Island School of Design,,,700,805,
Women A                                           ,1,43639,Hayley,Wickstrom,University of Pittsburgh,3:00:18,369112,524.47,414.5365,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,3:00:52,289751,325.94323382888,426.86577777778,
Women A                                           ,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,3:02:47,306824,494.02,439.19505555556,
Women A                                           ,4,28663,Leslie,Lupien,Dartmouth College,3:03:29,340936,460.07,451.52433333333,
Women A                                           ,5,28945,Emily,Paxson,University of Vermont,3:03:49,337872,508.98,463.85361111111,
Women A                                           ,6,43657,Jasmine,Hansen,US Military Academy,3:03:57,361078,452.96,476.18288888889,
Women A                                           ,7,6223,Christina,Birch,Massachusetts Institute of Technology,3:04:54,294746,413.49,488.51216666667,
Women A                                           ,8,28662,Molly,Bulger,University of New Hampshire,3:08:19,341954,618.59,500.84144444444,
Women A                                           ,9,18551,Erica,Blom,Yale University,3:08:58,276145,551.9,513.17072222222,
Women A                                           ,10,43531,Heather,Mclaughlin,Harvard University,3:10:20,366739,581.31,525.5,
Women A                                           ,11,18552,Katie,Quinn,Massachusetts Institute of Technology,3:10:43,311800,376.02,537.82927777778,
Women A                                           ,12,43529,Amy,Mausser,University of Connecticut,P&P,374542,508.73,550.15855555556,
Women A                                           ,13,47941,Marina,Brown,Yale University,P&P,369080,526.53,562.48783333333,
Women A                                           ,14,43514,Rugile,Kaladyte,Rochester Institute of Technology,P&P,370768,576.42,574.81711111111,
Women A                                           ,15,23698,Gabriella,Allong,US Military Academy,P&P,213627,635.44,587.14638888889,
