Race Name,Race Date,Category Name,Place,Total Racers,Points
CCNS Kermis,2021-06-19,Men Cat 4/5,31,48,469.07608695652,
Palmer Firecracker Circuit Race,2021-07-5,Men 40-49,5,9,350,
Palmer Firecracker Circuit Race,2021-07-5,Overall,25,77,425.13157894737,
Concord Criterium,2021-08-7,Men Cat 5,18,23,540.90909090909,
Concord Criterium,2021-08-7,Men Cat 4/5,33,54,485.35714285714,
Jamestown Classic,2021-10-11,Men 45-54,5,18,401.41715162643,
The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),16,17,573.2131603014,
Sunshine Criterium,2022-05-14,Men Cat 5,8,22,473.24083485081,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5 Masters 40+,17,24,484.29948376608,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,19,33,460.84586201707,
Wells Ave p/b Orbea,2023-06-4,Men Cat 3/4 B,14,15,489.38388565278,
Devens GP,2023-07-29,Men's Cat 4 & Novice,24,34,491.61704461396,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,93,107,499.66981132075,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,96,107,519.36024971172,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,96,102,508.23529411765,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,92,94,558.04344876195,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,89,107,508.8829787234,
