Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,178377,Ryan,Lee,RCV,0:21:36,548941,,,
Men Junior 11-12 Open,2,184175,Alexander,Wurtz,,0:23:58,,,,
Men Junior 11-12 Open,3,184174,Maximillian,Wurtz,,0:25:48,,,,
Men Junior 13-14 Open,1,135629,Alyssa,Sarkisov,DCDEVO RACING ACADEMY,0:17:31,487381,,,
Men Junior 15-16 Open,1,94989,Henry,Neff,KELLY BENEFITS STRATEGIES/LATERAL,0:14:32,430952,,,
Men Junior 15-16 Open,2,114521,Oliver,Snydal,KELLY BENEFIT STRATEGIES,0:15:40,470518,,,
Men Junior 9-10 Open,1,230036,Richard,Wurtz_jr.,,0:25:54,,,,
Men Master 35+ Open,1,26922,Thomas,Weatherall,RCCDC,0:37:30,205505,,,
Men Master 35+ Open,2,93220,Jon,Balatbat,ORTHOVIRGINIA RACING,0:38:31,425481,,,
Men Master 35+ Open,3,69496,Gregory,Sherrick,BLUE BELL WEALTH MANAGEMENT,0:39:45,396264,,,
Men Master 35+ Open,4,5177,Christopher,Redmond,,0:57:07,242168,,,
Men Master 45+ Open,1,9490,George,Ganoung,OTTERHAUS/K&F CONSTRUCTION,0:37:49,99328,400,360,
Men Master 45+ Open,2,15416,Daniel,Burns,,0:38:39,292461,400,370,
Men Master 45+ Open,3,98021,James,Johnson,BIKE DOCTOR FREDERICK,0:41:17,246981,400,380,
Men Master 45+ Open,4,229220,Merlin,Stambaugh,BIKE DOCTOR FREDERICK,0:42:16,607847,400,390,
Men Master 45+ Open,5,194402,Todd,Roberts,TEAM ROCK & ROLL LUBRICATION,0:42:48,53376,400,400,
Men Master 45+ Open,6,17054,Patrick,Dolan,DISTRICT VELOCITY RACING,0:43:38,286515,400,410,
Men Master 45+ Open,7,18151,Robert,Helms,,0:46:18,171051,400,420,
Men Master 45+ Open,8,34927,Jay,Silvey,VCU,0:46:36,,400,430,
Men Master 55+ Open,1,24574,Robert,Garwood,CYCLOLOGIC RACING,0:38:56,91980,500,425,
Men Master 55+ Open,2,25967,John,Nelmes,DC VELO RACING,0:40:38,180335,500,437.5,
Men Master 55+ Open,3,162738,Michael,Sardelis,NCVC/UNITEDHEALTHCARE,0:40:56,552171,500,450,
Men Master 55+ Open,4,64309,Raymond,Trentini,BIKE DOCTOR FREDERICK,0:41:07,225714,500,462.5,
Men Master 55+ Open,5,30029,Peter,Grewar,EATN PARK CYCLING TEAM,0:41:50,339650,500,475,
Men Master 55+ Open,6,9559,Steve,Owens,ABRT,0:42:04,222509,500,487.5,
Men Master 55+ Open,7,23902,Jon,Boggs,,0:43:00,246540,500,500,
Men Master 55+ Open,8,34917,Gerald,Wojcik,,0:44:18,179268,500,512.5,
Men Master 55+ Open,9,121248,Tuck,Masker,,0:47:52,477798,500,525,
Men Master 55+ Open,10,123223,Greg,Brown,LANTERNE ROUGE,0:52:55,47880,500,537.5,
Men Master 55+ Open,11,230037,Richard,Wurtz,,0:54:54,,500,550,
Men Master 55+ Open,12,187093,David,Davies,CHESAPEAKE WHEELMAN/SERVICE,0:55:58,147452,500,562.5,
Men Master 65+ Open,1,51038,Phil,Howe,KELLY BENIFIT STRATAGIES,0:44:19,16906,600,510,
Men Master 65+ Open,2,60200,Douglas,Mcclellan,,0:44:54,253564,600,522.85714285714,
Men Master 65+ Open,3,39846,Mark,Holt,FAT FROGS RACING,0:45:02,358166,600,535.71428571429,
Men Master 65+ Open,4,39980,Don,Forgione,CHESAPEAKE WHEELMEN,0:46:36,143052,600,548.57142857143,
Men Master 65+ Open,5,24187,Richard,Shaffer,SOUTH MOUNTAIN VELO,0:46:57,168529,600,561.42857142857,
Men Master 65+ Open,6,27644,Kim,Butler,SPEED VISION BIKES,0:47:07,49007,600,574.28571428571,
Men Master 65+ Open,7,24616,Michael,Fitzsimmons,CHESAPEAKE WHEELMEN/SERVICE,0:47:11,50363,600,587.14285714286,
Men Master 65+ Open,8,19888,James,Hartnett,SOUTH MOUNTAIN VELO,0:47:45,46664,600,600,
Men Master 65+ Open,9,230047,Chris,Barritt,,0:47:50,,600,612.85714285714,
Men Master 65+ Open,10,121327,John,Cox,CHESAPEAKE WHLM / SERVICE,0:49:42,45210,600,625.71428571429,
Men Master 65+ Open,11,131640,Gerald,Grayce,CLAY CIRCLE CYCLING,0:51:24,306584,600,638.57142857143,
Men Master 65+ Open,12,119083,Mike,Copperthite,WWW.TEAMLEADFOOT.COM,0:51:39,475113,600,651.42857142857,
Men Master 65+ Open,13,22151,Robert,Lea,TEAM FUJI,0:52:19,20621,600,664.28571428571,
Men Master 65+ Open,14,50059,Lou,Viner,,0:52:29,375239,600,677.14285714286,
Men Master 65+ Open,15,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,0:59:56,178881,600,690,
Men Master 65+ Open,DNF,164078,Wesley,Scholz,NCVC/UNITEDHEALTHCARE,DNF,547650,600,715.71428571429,
Men Senior Open CAT 1/2/3,1,100415,Nathaniel,Altom,Otterhaus/K&F Construction,0:36:31,297729,,,
Men Senior Open CAT 1/2/3,2,70912,Sebastian,Silberman,KELLY BENEFIT STRATEGIES,0:36:44,388185,,,
Men Senior Open CAT 1/2/3,3,84717,Jeffrey,Watts,BLUE BELL WEALTH MANAGEMENT,0:37:03,428864,,,
Men Senior Open CAT 1/2/3,4,16967,Paul,Lengermann,DISTRICTTACO RACING,0:37:05,216293,,,
Men Senior Open CAT 3,1,192353,Joseph,Serrano,RedShift Racing,0:37:37,579827,300,270,
Men Senior Open CAT 3,2,175333,Maximus,Anderson,REDSHIFT RACING,0:39:28,573896,300,280,
Men Senior Open CAT 3,3,135696,Pushkin,Crocker,DCDEVO RACING ACADEMY,0:39:50,486858,300,290,
Men Senior Open CAT 3,4,18156,Thomas,Simchak,DISTRICT VELOCITY RACING,0:41:07,289991,300,300,
Men Senior Open CAT 3,5,105587,Travis,Burleson,COMMUNITY BICYCLE RACING,0:41:18,137885,300,310,
Men Senior Open CAT 3,6,113206,Samuel,Fuller,OTTERHAUS/K&F CONSTRUCTION,0:41:48,364941,300,320,
Men Senior Open CAT 3,7,17073,Phil,Steinschneider,VELOLABS RACING,0:47:19,237759,300,330,
Men Senior Open CAT 4,1,177025,Ryan,Paxton,OTTERHAUS/K&F CONSTRUCTION,0:37:41,576580,400,360,
Men Senior Open CAT 4,2,190173,Artym,Hayda,DISTRICTTACO RACING,0:39:02,589700,400,370,
Men Senior Open CAT 4,3,150046,Adam,Weddington,ADVENTURES FOR THE CURE,0:40:27,300241,400,380,
Men Senior Open CAT 4,4,104901,Samuel,Hoffberger,JOES BIKE SHOP RACING,0:40:46,433233,400,390,
Men Senior Open CAT 4,5,27683,Robert,Eom,SQUADRA COPPI,0:42:04,340424,400,400,
Men Senior Open CAT 4,6,89229,Pete,Doyle,MERCURY ENDURANCE,0:46:10,410441,400,410,
Men Senior Open CAT 4,7,175347,Douglas,Hackelton,US MILITARY ENDURANCE,0:47:00,280803,400,420,
Men Senior Open CAT 4,8,50039,Adam,Sidel,NCVC/UNITEDHEALTHCARE,0:47:25,241321,400,430,
Men Senior Open CAT 4,9,96928,Ian,Webster,OTTERHAUS/K&F CONSTRUCTION,0:48:00,433153,400,440,
Men Senior Open CAT 5,1,161483,Colin,Fenster,U.S. MILITARY ENDURANCE,0:41:36,552294,500,425,
Men Senior Open CAT 5,2,229231,Andre,Matias,NCVC/UNITEDHEALTHCARE,0:42:18,617305,500,434.375,
Men Senior Open CAT 5,3,77694,Peter,Schmidt,,0:42:23,,500,443.75,
Men Senior Open CAT 5,4,230040,Morgan,Bracken,,0:43:07,,500,453.125,
Men Senior Open CAT 5,5,229227,Joseph,Dugan,OTTERHAUS / K&F CONSTRUCTION,0:43:46,570336,500,462.5,
Men Senior Open CAT 5,6,176403,Sanghun,Lee,RCV/KORVELO,0:44:53,567382,500,471.875,
Men Senior Open CAT 5,7,156825,Mike,Pulsifer,OTTERHAUS/K&F CONSTRUCTION,0:45:06,537490,500,481.25,
Men Senior Open CAT 5,8,184946,Christopher,Brahm,C&C ADVENTURES,0:45:57,431510,500,490.625,
Men Senior Open CAT 5,9,98810,Scott,Marshall,,0:46:37,,500,500,
Men Senior Open CAT 5,10,230041,Nathaniel,Hewett,,0:47:58,,500,509.375,
Men Senior Open CAT 5,11,93438,Jim,Colonna,HOLMES CYCLING AND FITNESS,0:48:19,223619,500,518.75,
Men Senior Open CAT 5,12,230042,David,Neall,,0:50:55,619003,500,528.125,
Men Senior Open CAT 5,13,229238,Scott,Fricke,,0:51:04,253213,500,537.5,
Men Senior Open CAT 5,14,230043,Charles,Anderson-gray,,0:51:19,,500,546.875,
Men Senior Open CAT 5,15,230044,Santiago,Garcia_merino,OTTERHAUS/K&F CONSTRUCTION,0:51:25,,500,556.25,
Men Senior Open CAT 5,16,229240,Craig,Fricke,,0:54:33,592156,500,565.625,
Men Senior Open CAT 5,17,230045,George,Ray,PERSONAL USE,1:36:22,,500,575,
Senior Open BICYCLE  DISABILITY,1,15125,Syd,Lea,TEAM FUJI,0:46:09,97177,,,
Senior Open BICYCLE PHYSICAL DISABILITY,1,22274,Ronne,Irvine,T.E.A.M. FUJI,0:59:34,17416,,,
Senior Open HANDCYCLE,1,166511,Jeremy,Goetzinger,CAF,1:01:46,557607,,,
Women Master 35+ Open,1,32859,Michele,Damiani,KYLE COACHING P/B AXIOLOGIC,0:44:13,298855,,,
Women Master 35+ Open,2,156820,Paige,Wooden,,0:45:23,607538,,,
Women Master 35+ Open,3,148554,Raelene,Meneses,ARTEMIS RACING,0:47:24,527348,,,
Women Master 35+ Open,4,182627,Africa,Battle,GII,0:57:22,571116,,,
Women Master 45+ Open,1,68339,Gisela,Bell,ROCK N ROLL LUBRICATION,0:49:02,401290,,,
Women Master 45+ Open,2,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,0:50:42,416448,,,
Women Master 45+ Open,3,151236,Falecia,Stuckey,GETTING IT IN CYCLIST,0:52:18,534215,,,
Women Master 45+ Open,4,24595,Erika,Griffith,CHESAPEAKE WHEELMEN/SERVICE,0:53:09,172336,,,
Women Master 55+ Open,1,16943,Christine,Fuentes,OTTERHAUS/K&F CONSTRUCTION,0:48:21,220922,,,
Women Master 55+ Open,2,176967,Natalie,Barron,FAT FROGS,0:49:27,571434,,,
Women Master 55+ Open,3,192350,Kathryn,Moran,,0:54:27,519808,,,
Women Master 55+ Open,4,122822,Laura,Tiger,SPEED VISION,0:54:46,603304,,,
Women Master 55+ Open,5,164080,Cecelia,Kirkman,,0:58:05,548247,,,
Women Master 65+ Open,1,19344,Tracy,Lea,TEAM FUJI,0:57:40,20622,,,
Women Master 65+ Open,2,178571,Mary,Arnold,SWEET SPOT CYCLING,0:58:14,580678,,,
Women Senior Open CAT 1/2/3,1,18879,Chris,Kelley,COLAVITA MID ATLANTIC,0:44:46,166665,,,
Women Senior Open CAT 1/2/3,2,117884,Katherine,Sarkisov,DCDEVO RACING ACADEMY,0:45:05,448414,,,
Women Senior Open CAT 3,1,16885,Tania,Steinschneider,VELOLABS RACING,0:47:48,276221,,,
Women Senior Open CAT 4,1,132442,Rachelle,Gehr,OTTERHAUS/ K&F CONSTRUCTION,0:44:27,497750,,,
Women Senior Open CAT 4,2,164347,Layla,Doman,GETTING IT IN CYCLISTS,0:51:39,549341,,,
Women Senior Open CAT 4,DNF,207280,Alison,Kennedy,FAT FROGS RACING,DNF,611793,,,
Women Senior Open CAT 5,1,230048,Annie,Cooper,,0:50:23,,,,
Women Senior Open CAT 5,2,230049,Courtney,Howe,C&C ADVENTURES,1:02:05,,,,
