Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,22,39,304.73684210526,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,66,87,328.125,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,33,35,182.37335710407,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 3  00-99 ,4,21,283.81936751664,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),56,87,386.71199597436,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,2,33,276.42821983306,
The RGS Title Chantilly Criterium,2010-04-17,Men 3   ,48,49,356.78092777778,
Wintergreen Ascent,2010-05-1,Men 3   ,9,19,301.91417350203,
Amphibious Assault,2010-06-5,Men Cat 3,2,19,252.96506778935,
Amphibious Assault,2010-06-5,Masters 30+ / 40+,9,26,226.53909240916,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,18,28,322.77207407407,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,18,20,198.34438333333,
Sleepy Hole Smackdown,2011-03-12,Men Master Category E 50-59 ,3,8,283.923,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,25,150,324.89876546256,
Jefferson Cup Road Race,2011-05-8,Men Master Combined 50-99 ,22,32,487.91694701694,
Jefferson Cup Road Race,2011-05-8,Men Master 50+ 50-59 ,17,22,451.18548368644,
Sprint Into Spring Crit,2011-05-15,MEN 1/2/3,23,29,262.0861275,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,9,23,335.7450389703,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,31,40,404.65376799993,
Reston Gran Prix,2011-06-26,Men 45+ Masters,16,22,351.83005830605,
Tour of Page County - Page Valley Road Race,2011-08-6,Men VA Master Men   ,4,25,310.457125,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,17,22,350.83890449349,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,7,25,279.43383333333,
Shamrock Criterium,2012-03-17,Men Cat 1/2/3  ,31,31,286.42445083333,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,30,37,426.27867866799,
Tour of the Battenkill,2012-04-14,Masters 50,34,132,345.41338823714,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,5,13,315.62978551966,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,25,32,392.53215589716,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,16,42,250.58534257106,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,20,29,353.53221512489,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,13,44,289.07669411577,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,18,23,343.07651329782,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,19,37,350.83,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,16,23,331.49666914174,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,38,50,302.24493483792,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,12,15,419.41315248041,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,15,21,456.22272733006,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,6,22,317.98992365274,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,5,44,300.9126034814,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,7,17,334.0505952381,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,7,17,334.0505952381,
William & Mary Tidewater Winter Classic,2013-02-23,Men   45+,5,6,403.98332656658,
Jefferson Cup Road Race,2013-04-7,Men MASTER CAT 1-4 45+,12,29,348.78746428571,
Jefferson Cup Road Race,2013-04-7,Men MASTER OVERALL 45+/55+,15,41,336.7964,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,DNF,78,519.74775512821,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,19,26,333.78521738361,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,17,32,355.61817777778,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,20,26,369.72969230769,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,11,38,309.15576315789,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,7,27,308.46667948718,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Miller School Road Race,2013-07-28,MASTER MEN 45+,13,36,311.28277777778,
Page Valley Road Race,2013-08-3,Men Cat 1/2,DNF,51,334.03596491228,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,29,32,416.2200431978,
Bryan Park Circuit Race,2013-08-4,Masters 45+,11,12,442.44411591694,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,15,24,353.365,
Tour of the Battenkill,2014-04-5,Men Master  50+,31,64,359.23064562389,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,7,28,327.97555128205,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3/4 Masters 35-55,7,14,359.265,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,8,16,312.63021450617,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,5,26,322.03774255068,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,3,11,318.3277,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens Masters 45+  ,2,8,362.48333333333,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,8,28,312.43789824851,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,22,30,393.5303030303,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,15,38,352.37425,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 45+,5,11,357.1687,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 45+,4,12,329.62266666667,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,17,30,360.55437777778,
Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,DNF,35,521.58299363628,
Falls Lake Road Race,2015-05-16,Men 50+ Masters,DNF,35,538.54297070636,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 50+ Cat 1/2/3/4,1,3,,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,13,24,473.84883333333,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 55+,15,24,488.75653333333,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 55+,3,4,,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 55+,3,4,,
Criterium at Oyster Point,2016-07-23,Men Master 55+/65+,2,11,374.57974155556,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,8,26,382.85956617561,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,20,27,460.68238461538,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,2,13,350.20597222222,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,12,15,467.10838095238,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,6,12,394.55136111111,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,13,13,494.32276154512,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,12,12,472.02851293739,
Todd Stadium Crit,2017-07-30,Men Master 55+/65+,4,16,357.55023520634,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,DNF,17,451.77660729371,
USO Warrior Week Criterium,2018-06-2,Men Master 55+,3,9,367.1365,
Virginia Road Race Championships,2018-07-14,Men  Master 55+,7,17,406.61348396701,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,9,11,452.20492455331,
Salisbury Circuit Race,2021-07-17,Men  55+,8,14,512.5,
Shamrock Criterium,2022-03-12,Men Masters 55-64,1,6,,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,7,18,381.18918605584,
Bryan Park Training Series,2023-05-16,Pro/Cat 1/2/3/4,DNP,54,,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 60-64,5,8,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,25,31,407.56656819301,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 55+,12,22,400.22844112344,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,DNF,67,553.28860875251,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,DNF,53,520.25975840751,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,34,46,477.2389079839,
Langley Speedway Criterium,2024-03-2,Men Masters 55+/65+,10,15,482.11395383439,
