Race Name,Race Date,Category Name,Place,Total Racers,Points
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,30,60,481.20945679012,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 5,6,36,421.80668375491,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,12,43,429.497675,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 5,3,28,435.71428571429,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,11,56,438.70365023548,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,15,58,414.658,
Santa Barbara County Road Race,2019-01-26,Men Senior Open A Cat 5,13,36,475,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,8,35,460,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,2,8,,
Snelling Road Race,2019-02-23,Men Cat 5,2,35,388.14503259524,
Original Merced Criterium,2019-02-24,Men Cat 4/5,14,30,488.96,
Original Merced Criterium,2019-02-24,Cat 5,2,15,387.21571428571,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,DNF,27,585.27379487179,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,DNF,39,592.78789473684,
