Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2013-03-9,Men Cat 5,27,40,537.4056,
Long Run Park Circuit Race,2013-03-9,Men Junior  15-16,3,3,,
Lexington Spring Circuit Race,2013-03-17,Men 5 Open,11,16,536.00938342894,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 15 16,2,3,,
Cedar Hill Criterium,2013-04-7,Men Cat 5,6,27,444.54271230688,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,6,12,538.15438888889,
McDonald's Capital City Criterium,2013-05-11,Men Cat 5,9,15,519.56933097803,
McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,6,9,504.00825,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,26,32,504.15994047619,
Long Run Park,2014-03-15,Men Cat 4/5  ,38,52,482.55040864577,
Long Run Park,2014-03-15,Mixed Junior 17-18,DNF,4,,
Lexington Spring Circuit Race,2014-03-23,Men Junior 17 18,3,3,,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,9,32,429.21536666667,
Cedar Hill Criterium,2014-03-30,Men Junior 17-18,4,4,,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,30,57,453.0232243732,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,21,31,512.53644444444,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,32,43,494.96218447567,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,DNF,26,509.75490909091,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,38,42,489.61171428571,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,13,27,457.85645454545,
River City Bicycle Classic,2014-06-7,Men Junior 15-18,6,8,445.757,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,DNF,8,540.69733333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,DNF,84,490.01033333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,50,69,546.11562962963,
Long Run Park,2015-03-14,Men Cat 3/4,33,43,456.14025925926,
Long Run Park,2015-03-14,Men Junior 17-18 Open,1,3,,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,6,16,422.52636904762,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,21,37,424.72272496501,
Lexington Spring Circuit Race,2015-03-22,Men Junior 17-18 Open,4,4,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,4,15,405.17380952381,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,7,32,408.32949056202,
Hell of the South,2015-04-11,Men Cat 4,18,32,467.45159722222,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,26,81,381.61808333333,
Cedar Hill Criterium,2015-04-12,Men Juniors 17-18 Open,1,7,,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,DNF,57,495.91499242424,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,DNF,51,496.75379141077,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,13,28,394.51504545455,
Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,6,13,309.85327777778,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,25,34,453.76875,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,DNF,55,430.72339975845,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,26,51,335.31347368421,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 17-18 Cat 1/2/3/4,3,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,80,93,468.42789130435,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,81,115,451.38086627907,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,30,106,365.13723717949,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,4,9,371.1045,
The Burning Quad,2015-07-25,Men Mens 3/4,8,20,380.58624545455,
New Albany Criterium,2015-07-26,Men Cat 3/4,10,36,373.88127083333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,26,66,386.91332098765,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,5,16,396.72578571429,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,13,41,362.75893333333,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,36,36,496.93143030629,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,32,36,450.54772583658,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,33,36,471.36588235294,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,33,34,469.64549598765,
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 3-4,13,15,434.01726190476,
Bikes 4 Kids - Crit,2016-05-21,Men Category 3-4,33,35,498.29505882353,
Bikes 4 Kids - RR,2016-05-22,Men Category 3-4,DNF,35,467.90745454545,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,10,29,388.52652443423,
The Mighty Tour de Nez,2016-06-10,Men Cat 3,4,13,367.92193333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,49,52,492.03923354597,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,40,46,490.43548720384,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,27,41,458.11232856313,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,34,40,462.22029599774,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,28,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,DNF,61,504.93103846154,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,11,19,388.865875,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 3/4,11,14,437.17771428571,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 3,34,37,492.41650320783,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 3,29,33,491.51276125,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 3,3,29,356.06490334218,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 3,27,29,486.61405298827,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,45,53,483.45930417991,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,10,52,377.26551996528,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,19,48,414.94808471427,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,37,48,440.19059878799,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,14,29,395.82199206349,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,30,34,462.29376470588,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,DNF,32,485.25902222222,
Antelope Island Classic,2017-05-6,Men CAT 3/4,18,32,410.90473333333,
RMR/Utah Criterium Series,2017-05-9,Men  Cat 3/4/5,3,35,358.63237796981,
Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,9,25,379.91295506803,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,1,25,335.66589565164,
Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,7,20,361.59422816365,
Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,7,25,372.4940897583,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,23,40,408.84567180258,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,11,40,387.28868742657,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,8,37,382.44430555556,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,18,37,409.56565975927,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,27,46,394.16918335664,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,DNF,45,516.62497791651,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,5,31,343.66928571429,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,4,28,342.76956103503,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,1,24,327.04883333333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,29,34,477.90864444444,
ToAD - Giro d' Grafton,2018-06-23,Men 3,DNF,53,521.29530434783,
