Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 3  ,42,53,347.12162186772,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,26,45,357.8860224683,
Fair Park Criterium,2013-03-9,Men Cat3/4,35,53,377.12934757898,
Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,13,21,436.0196,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,34,51,396.38105082059,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,13,45,338.29087176002,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,31,55,373.7577708474,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 3,16,19,396.0569462963,
King of Rockwall Criterium,2013-04-13,Men Cat 3,5,26,321.10530769231,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,37,50,361.5594,
the Matrix Challenge,2013-04-20,Men Cat 3,24,51,352.23148,
the Matrix Challenge,2013-04-21,Men Cat 3,17,45,348.06918192225,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,25,36,378.18688888889,
Houston Grand Crit,2013-05-5,Men Cat 3,35,55,373.89443209877,
Bike the Bricks IV,2013-05-24,Men Cat3/4,31,69,366.85217647059,
GS Tenzing Criterium,2013-05-26,Men Cat 3,51,56,406.15721428571,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,39,39,435.64066666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,33,34,345.76864705882,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,57,110,386.29103658537,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,72,110,389.24653125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,56,110,357.82,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,20,42,350.37483333333,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,24,37,407.9283257655,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,24,38,395.6221578467,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,53,69,456.63780420448,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,36,65,401.78982464252,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,DNF,68,433.61027160494,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,38,57,395.03121428571,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,22,28,388.89941906566,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,19,44,360.9943030303,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,31,40,418.27258333333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,39,40,425.9397,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,3,17,309.4295,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,20,35,403.82431443068,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,21,55,349.89837037037,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,41,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,35,90,355.67135861993,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,44,50,408.32013333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,54,87,418.2842,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,44,75,417.65110810811,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,39,51,417.16195333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,16,81,334.6728125,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 3/4,33,43,432.21238888889,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 3/4,33,46,427.17313043478,
The Walburg Classic,2015-02-21,Men Cat 3,DNF,76,450.04767495325,
Pace Bend Road Race,2015-02-22,Men Cat 3,DNF,60,461.77116666667,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,40,44,446.34887697826,
Tour of Corsicana - TT,2015-03-14,Men Cat 3,20,52,362.0386455725,
Tour of Corsicana - Crit,2015-03-14,Men Cat 3,27,46,376.29348550725,
Tour of Corsicana - RR,2015-03-15,Men Cat 3,DNF,46,434.77068910172,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,DNF,54,452.8914788371,
Jesuit Ranger Roundup,2015-03-22,Men Cat 3/4,29,33,,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,25,50,431.16662083333,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,39,43,432.9316984127,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,30,43,413.90234920635,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,25,43,372.40392898644,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,38,43,435.93501587302,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,28,43,406.7469047619,
Tour of the Gila - GC,2015-05-3,Men Cat 3,29,43,390.64714762646,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,33,49,402.2175628496,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,38,40,408.141075,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,7,11,339.48763333333,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 3,9,11,398.6967,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,50,56,440.46303205128,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,35,47,393.77881060606,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,47,84,390.251,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,58,85,399.94761904762,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,25,64,355.30923655914,
Charter Reserve Road Race,2015-07-18,Men Cat 3,24,29,432.68653571429,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,12,22,313.45312121212,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,21,50,404.51276455241,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,22,34,404.9625,
Chappell Hill Bank Classic,2015-09-13,Men CAT 3,16,55,354.9582060562,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 3/4,25,48,411.06,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,29,59,411.91762068966,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,43,53,443.54769230769,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,19,58,365.14791105372,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,28,59,392.56454807692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,24,52,435.87757050038,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,23,61,433.59998871784,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,12,27,396.00405128205,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,30,60,476.2368,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,37,67,407.48953592859,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,39,70,395.60224242424,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,36,69,429.81270572917,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,37,59,422.82972353716,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,33,40,440.0073,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,23,39,403.33337037037,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,21,38,389.19045564344,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,33,36,447.46619617102,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,14,36,376.42509803922,
Tour of the Gila - GC,2016-05-8,Men Cat 3,20,32,401.41838654165,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,15,41,432.5229946171,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,DNF,35,399.79587942457,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,38,66,412.15847115385,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,38,66,412.15847115385,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,37,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,64,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,51,85,401.502,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,51,85,401.502,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,44,85,393.54800992063,
Chappell Hill Bank Classic,2016-09-11,Men Cat 3,40,53,444.50525,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,DNF,73,473.21913501984,
Wild Frontier Road Race,2017-01-28,Men MASTERS 40+ CATEGORY 1/2/3/4,17,32,379.78,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,36,51,468.93396491228,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,27,60,376.20738095238,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,17,35,443.26059717128,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,36,65,391.00255111111,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 40+ Cat 1/2/3/4,10,21,345.48305,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,24,29,411.08303168422,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,12,29,347.23346023949,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,1,27,311.69283700856,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,8,29,329.22034856917,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,38,44,420.10758855945,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,7,23,360.84934774211,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,12,22,403.535,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,7,23,378.78582044466,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,7,23,362.43159946518,
KingRacingGroup Thursday Night Crits,2017-04-13,Men P/1/2/3,41,66,383.469625,
Tour of New Braunfels Road Race,2017-04-22,Men 40 Masters,25,27,428.64206410256,
Tour of New Braunfels Time Trial,2017-04-22,Men 40 Masters,12,28,364.09101503674,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,6,27,317.69718052467,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,10,21,367.73197229544,
Houston Grand Crit,2017-05-7,Men Cat 3,56,59,484.99732183908,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,27,31,432.27508375404,
Bike the Bricks VIII,2017-05-26,Men Cat 3/4,31,57,421.98898984196,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,27,45,361.24618181818,
Saturday Night Fever,2017-05-27,Men Cat 3/4,39,43,467.5333,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,15,34,421.6971372549,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,15,34,421.6971372549,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,41,55,461.31741666667,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,32,34,480.13725,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,19,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,17,28,431.48252083333,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,73,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,53,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,33,101,447.34990196078,
Davy Crockett Classic - RR,2017-07-8,MASTERS 40+,9,23,364.82177272727,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 40+,16,19,483.06983333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,29,41,407.236275,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,17,25,459.77391666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,58,84,417.34330081301,
The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,43,67,457.9535,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,41,81,382.73,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,52,75,415.82872972973,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,20,55,349.31716049383,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,21,58,390.97906666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,30,49,475.43511764706,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,20,45,374.2875,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,16,30,451.08790929409,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,16,42,389.8,
Davy Crockett Classic Time Trial,2018-02-10,Men Masters 40+,12,15,409.98212950272,
Davy Crockett Classic Crit,2018-02-10,Men Masters 40+,14,14,450.30160926061,
 Cross Winds Classic ,2018-02-18,Men 40+ Masters,9,19,391.20342592593,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,41,72,422.20403225806,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,16,29,371.86804761905,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,19,29,381.81508333333,
Tour of Corsicana - TT,2018-03-24,Men Master 40+ Cat 1/2/3/4,12,25,373.50144785579,
Tour of Corsicana - Crit,2018-03-24,Men Master 40+ Cat 1/2/3/4,11,25,376.48919793709,
Tour of Corsicana - RR,2018-03-25,Men Master 40+ Cat 1/2/3/4,16,22,414.89691666667,
Tour of Corsicana - GC,2018-03-25,Men Master 40+ Cat 1/2/3/4,16,22,415.20147209945,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,15,29,436.54841677776,
Tour of the Gila Stage 1,2018-04-18,Men Cat 3,18,32,425.52435555556,
Tour of the Gila Stage 2,2018-04-19,Men Cat 3,24,28,468.71192307692,
Tour of the Gila Stage 3,2018-04-20,Men Cat 3,17,27,401.57712992537,
Tour of the Gila Stage 4,2018-04-21,Men Cat 3,14,27,423.96511292666,
Tour of the Gila Stage 5,2018-04-22,Men Cat 3,15,26,415.35127350427,
Tour of the Gila GC,2018-04-22,Men Cat 3,23,26,453.65955322738,
Houston Grand Crit,2018-05-6,Men Cat 3,12,48,375.352375,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,32,38,477.15315789474,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 3/4,4,26,386.20106666667,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,DNF,26,443.6915,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,30,31,502.47991111111,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,20,40,379.757975,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 3/4,37,43,495.00785714286,
Critmas 2018,2018-05-26,Men Master 40+ Cat 1/2/3/4,22,40,440.09853846154,
Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,7,25,359.51901515152,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,21,28,442.03422543259,
Critmas 2018 Stage Race,2018-05-28,Men Master 40+ Cat 1/2/3/4,8,22,371.40640627762,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,17,50,405.42846620259,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,45,48,484.31816666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,DNF,32,561.82484402357,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,63,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,4,56,360.75861819728,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,29,43,478.98531746032,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,34,72,442.99275,
Natural State Criterium Series,2018-07-7,Men Master 35+ Cat 345,18,24,476.57847222222,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,6,29,382.00108482143,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 123,18,18,473.82440740741,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,24,36,421.03967867878,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 40+ Cat 1234,13,17,463.73408333333,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,50,80,427.68811965812,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,70,85,476.95060162602,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,58,86,468.19234883721,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,39,71,412.81247058824,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,20,29,409.09279761905,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,17,59,378.94432758621,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,8,15,381.51,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,33,46,464.35234848485,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,13,26,424.3681025641,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,9,18,403.32877962337,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,4,18,355.13376747943,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,61,65,498.10788333333,
Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,12,20,444.083,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,1,30,370.39919086634,
Critmas Day 1,2019-05-25,Men Cat 3/4,3,23,372.26937037037,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,24,39,427.96104166667,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,1,41,354.33383333333,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,31,37,445.20216666667,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,33,40,459.925825,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,83,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,DNF,102,555.0164957265,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,34,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,24,107,423.16275925926,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,4,81,364.43071428571,
Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,14,17,446.32685714286,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,4,15,415.92266666667,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,8,15,454.0246,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,1,19,364.10033333333,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,31,48,437.02945454545,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,26,50,388.35544444444,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,22,47,394.45,
Hotter n Hell Hundred - Crit,2019-08-25,Men Cat 3/4,4,38,368.81444791667,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,22,30,470.429,
Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,13,21,424.24833333333,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,4,18,404.75944444444,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,52,71,475.28474074074,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,34,43,462.49388888889,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,86,106,490.15351572327,
The Gateway Cup,2019-08-31,Men Cat 3/4,48,59,518.49124137931,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,51,62,472.11334946237,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,60,87,450.08996899225,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,41,53,427.37748717949,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,20,58,390.84620689655,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 40-44 CAT Open,16,17,438.947875,
Davy Crockett Classic - Crit,2020-02-8,Men Master 40+,3,13,368.18233333333,
Davy Crockett Classic - TT,2020-02-8,Men Master 40+,4,11,381.89059382006,
Davy Crockett Classic - GC,2020-02-8,Men Master 40+,3,9,386.94510023948,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,11,20,395.91514444444,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,43,66,416.045,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,13,23,411.39846969697,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,31,33,394.296875,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,16,26,451.1547355711,
Tuesday Night Criteriums,2021-06-1,Men Cat P/1/2/3,DNF,29,233,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,25,31,381.5,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,28,39,382.8125,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,29,38,452,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,13,22,208.93939393939,
Texas State Criterium Championships,2021-07-11,Men Master 40+ Open,16,23,369.09090909091,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,DNF,19,,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,20,26,385.79545454545,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,15,21,222.5,
Tuesday Night Criteriums,2021-07-27,Men Cat 3/4,22,31,372.75,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,15,27,205.81818181818,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,1,29,297.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,24,36,395.4375,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,DNF,27,236.66666666667,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,5,32,318.5,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,DNF,20,332.8923427399,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,15,26,379.5854887941,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,54,77,435.02092405385,
The Gateway Cup,2021-09-3,Men Cat 3/4,54,77,433.39101728671,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,30,46,366.70454545455,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,30,46,362.71137240967,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,35,45,378.63636363636,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,35,45,398.86486337111,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,DNF,39,408.33333333333,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,DNF,39,438.96882797314,
Sun City Crit,2021-09-11,Men MASTERS 35+ CAT Open,9,18,300,
Sun City Crit,2021-09-11,Men CAT 2/3,20,27,267.30769230769,
