Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,7254,Michael,Ventola,,,48468,393.54692555668,335.98429557439,
Men Cat 3,2,72575,Carlos,Zamarripa,,,424414,343.05,351.36207948293,
Men Cat 3,3,91107,Gabe,Morgan,,,394179,449.23,366.73986339147,
Men Cat 3,4,73696,Joel,Vowell,,,52480,338.69,382.1176473,
Men Cat 3,5,73902,Spencer,Lowden,,,268347,452.39,397.49543120854,
Men Cat 3,6,23850,Hugo,Schreur,,,311717,491.66,412.87321511707,
Men Cat 3,7,84856,Alec,Whyte,,,407870,352.76,428.25099902561,
Men Cat 3,8,34351,Aidan,Pounder,,,278819,443.19,443.62878293414,
Men Cat 3,9,93786,Tyler,Dishmon,,,429958,375.58336686362,459.00656684268,
Men Cat 3,10,127167,Noah,Byrd,,,59460,300,474.38435075122,
Men Cat 3,11,29627,Robert,Eichvalds,,,10583,462.2,489.76213465975,
Men Cat 3,12,41752,Rick,Williams,,,339024,454.04,505.13991856829,
Men Cat 3,13,41702,Mac,Canon,,,45158,444.06756586829,520.51770247682,
Men Cat 3,14,55596,Kevin,Sigrist,,,264184,448.63,535.89548638536,
Men Cat 3,DNF,47150,Oliver,Donkervoet,,,299938,439.84,566.65105420243,
Men Cat 3,DNF,29491,Will,Massey,,,299663,488.31803333333,566.65105420243,
Men Cat 3,DNF,74500,Eric,Reid,,,308612,300,566.65105420243,
Men Cat 3,DNF,29593,Curtis,Staples,,,155616,375.18,566.65105420243,
Men Cat 3,DNF,54404,Patrick,Franz,,,375828,431.55,566.65105420243,
Men Cat 4/5,1,97129,Sergejs,Bowers,,,433214,495.33,361.62683333333,
Men Cat 4/5,2,70155,Andy,Sherman,,,306369,401.98,365.16176,
Men Cat 4/5,3,129245,Zachary,Lowden,,,305207,450,368.69668666667,
Men Cat 4/5,4,61602,Will,Barnes,,,375352,390.80513421053,372.23161333333,
Men Cat 4/5,5,102543,Matt,Tubertini,,,411542,424.35,375.76654,
Men Cat 4/5,6,116388,Mark,Wartski,,,334822,425.25,379.30146666667,
Men Cat 4/5,7,118120,Keith,Sockman,,,467876,400.5,382.83639333333,
Men Cat 4/5,8,129246,Doug,Meis,,,246649,450,386.37132,
Men Cat 4/5,9,80682,Robert,Webb,,,394889,403.09,389.90624666667,
Men Cat 4/5,10,129247,Shannon,Hughes,,,671,450,393.44117333333,
Men Cat 4/5,11,101199,Paul,Gates,,,169149,424.87233287073,396.9761,
Men Cat 4/5,12,129248,Daniel,Egbert,,,446200,450,400.51102666667,
Men Cat 4/5,13,3288,Unknown,Rider,,,,448.47,404.04595333333,
Men Cat 4/5,13,95720,Jakub,Augustyn,,,401507,450,407.58088,
Men Cat 4/5,14,48994,Clinton,Hoy,,,400872,401.09,411.11580666667,
Men Cat 4/5,15,72535,R,Manson,,,394250,434.53,414.65073333333,
Men Cat 4/5,16,99056,Scott,Wisseman,,,405659,404.39,418.18566,
Men Cat 4/5,17,14867,Miles,Camp,,,293783,450,421.72058666667,
Men Cat 4/5,18,37618,Hansen,Su,,,141484,419.06,425.25551333333,
Men Cat 4/5,19,127157,Paul,Scott,,,495050,450,428.79044,
Men Cat 4/5,20,95589,Leon,Cash,,,422897,493.24,432.32536666667,
Men Cat 4/5,21,95621,Gustavo,Marin,,,431253,409.78,435.86029333333,
Men Cat 4/5,22,129249,Harold,Overman,,,121604,450,439.39522,
Men Cat 4/5,23,97370,Thomas,Howser,,,432788,493.50331450275,442.93014666667,
Men Cat 4/5,24,129250,Robert,Peters,,,59351,450,446.46507333333,
Men Cat 4/5,25,114477,Chris,Scallion,,,403766,530.44,450,
Men Cat 4/5,26,129251,Marvin,Shawn perkins,,,472976,450,453.53492666667,
Men Cat 4/5,27,41708,William,Marcheck,,,289643,379.94,457.06985333333,
Men Cat 4/5,28,66172,Alexander,Cowell,,,212395,400.63,460.60478,
Men Cat 4/5,29,72543,Eric,Terlizzi,,,391844,378.84,464.13970666667,
Men Cat 4/5,30,127159,Gorret,Thompson,,,468638,450,467.67463333333,
Men Cat 4/5,31,72544,Ziyu,Jin,,,375033,390.64,471.20956,
Men Cat 4/5,32,72548,Harry,Jansen,,,380289,450,474.74448666667,
Men Cat 4/5,33,127161,Lucas,Rugani,,,478105,450,478.27941333333,
Men Cat 4/5,34,91012,Jim,Chopas,,,193334,450,481.81434,
Men Cat 4/5,35,91006,John,Paul amalong,,,433237,592.10393735244,485.34926666667,
Men Cat 4/5,36,41755,Michael,Roberts,,,306166,464.99123190641,488.88419333333,
Men Cat 4/5,37,129252,James,Cunningham,,,499231,450,492.41912,
Men Cat 4/5,38,118123,Javier,Zamarripa,,,476462,431.44,495.95404666667,
Men Cat 4/5,39,19854,Peter,Howarth,,,271094,450,499.48897333333,
Men Cat 4/5,40,125851,Ajay,Jackson,,,486920,514.11524885557,503.0239,
Men Cat 4/5,41,129253,Robert,Fontes,,,481051,450,506.55882666667,
Men Cat 4/5,42,76472,Alan,Sanfilippo,,,401425,495.56,510.09375333333,
Men Cat 4/5,43,29575,Joel,Eisner,,,53029,474.43,513.62868,
Men Cat 4/5,44,90985,Alex,Casper,,,423341,430.98666666667,517.16360666667,
Men Cat 4/5,45,108661,Ben,Schrock,,,428831,543.47,520.69853333333,
Men Cat 4/5,46,61609,Joshua,Eisner,,,378574,524.65,524.23346,
Men Cat 4/5,47,129254,Brian,Garner,,,448985,450,527.76838666667,
Men Cat 4/5,48,95588,Charlton,Stainback,,,423565,758.33,531.30331333333,
Men Cat 4/5,49,65314,George,Hatcher,,,393366,583.28,534.83824,
Men Cat 4/5,DNF,129255,Chris,Squire,,,487288,450,541.90809333333,
Men Cat 4/5,DNF,42314,Scott,Patterson,,,340740,562.32,541.90809333333,
Men Cat 4/5,DNF,128896,David,Kim,,,489394,450,541.90809333333,
Men Cat 4/5,DNF,129256,Benjamin,Secrest,,,225963,450,541.90809333333,
Men Collegiate A,1,118589,Nathaniel,Hall,,,406396,404.51,326.81366666667,
Men Collegiate A,2,16865,Jacob,King,,,231130,312.95,334.00184615385,
Men Collegiate A,3,65741,Blane,Maddox,,,383138,445.42,341.19002564103,
Men Collegiate A,4,72614,Ty,Mechling,,,394495,332.27,348.37820512821,
Men Collegiate A,5,78030,Matthew,Adams,,,393491,416.68,355.56638461538,
Men Collegiate A,6,37073,Graeme,Murray,,,245173,450.53099298687,362.75456410256,
Men Collegiate A,7,91094,Brian,Hardy,,,423932,433.88,369.94274358974,
Men Collegiate A,8,72616,Daniel,Desouza,,,395434,426.73,377.13092307692,
Men Collegiate A,9,41617,Nate,Sievers,Loyola University Maryland ,,368549,358.37,384.3191025641,
Men Collegiate A,10,27661,Ryan,Collins,,,290004,374.03,391.50728205128,
Men Collegiate A,11,90995,Jeffrey,Farner budarz,,,423096,426.17,398.69546153846,
Men Collegiate A,12,106902,Zachary,Jackson,,,448728,437.76,405.88364102564,
Men Collegiate A,13,3288,Unknown,Rider,,,,448.47,413.07182051282,
Men Collegiate A,14,91091,Charles,Ramsbotham,,,360227,416.83381009236,420.26,
Men Collegiate A,15,72609,Richard,Wheeler,,,366097,453.9,427.44817948718,
Men Collegiate A,16,54404,Patrick,Franz,,,375828,431.55,434.63635897436,
Men Collegiate A,17,85897,Christopher,Guepe,,,411781,475.55,441.82453846154,
Men Collegiate A,18,102984,Hassan,Beydoun,,,433833,407.03,449.01271794872,
Men Collegiate A,19,93785,Marcus,Canady,,,215681,471.66,456.2008974359,
Men Collegiate A,20,107917,Matthew,Earman,,,443640,408.43,463.38907692308,
Men Collegiate A,21,29457,Scott,Krause,,,239390,420.26,470.57725641026,
Men Collegiate A,22,18125,Jacob,Miller,,,299486,394.09,477.76543589744,
Men Collegiate A,23,46173,Lewis,Gaffney,,,247368,266.22014612755,484.95361538462,
Men Collegiate A,24,47301,Richard,Obriant,,,359308,445.57,492.14179487179,
Men Collegiate A,25,66908,Zach,Lyons,,,352088,410.02,499.32997435897,
Men Collegiate A,26,59720,Joshua,Spokes,,,379982,453.2,506.51815384615,
Men Collegiate A,27,30840,Luke,Woodard,,,328148,364.16,513.70633333333,
Men Collegiate B,1,93792,Luke,Vrouwenvelder,,,304239,409.45663717105,375.46104719846,
Men Collegiate B,2,99056,Scott,Wisseman,,,405659,404.39,390.80398754577,
Men Collegiate B,3,106910,Hoel,Wiesner,,,460162,490.21,406.14692789308,
Men Collegiate B,4,95065,Alex,Mahlandt,,,429496,462.48,421.48986824039,
Men Collegiate B,5,91090,Evan,Phillips,,,423818,453.22,436.8328085877,
Men Collegiate B,6,106908,Hao,Sun,,,445064,437.49,452.17574893501,
Men Collegiate B,7,118139,Matt,Sloyer,,,442975,361.13533333333,467.51868928232,
Men Collegiate B,8,72594,Neil,Singh,,,393528,493.1,482.86162962963,
Men Collegiate B,9,106901,Everett,Hamilton,,,459939,487.66,498.20456997694,
Men Collegiate B,10,91599,Charles,Shuford,,,413393,508.68,513.54751032425,
Men Collegiate B,11,91092,Jin,Soo park,,,423981,529.23386011811,528.89045067156,
Men Collegiate B,12,122534,Ben,Hostetler,,,458829,478.06325925926,544.23339101887,
Men Collegiate B,13,47529,Stephon,Beaufort,,,314608,580.11,559.57633136618,
Men Collegiate B,14,48905,Luke,Osborn,,,345678,504.6,574.91927171349,
Men Collegiate C,1,92318,Adam,Pressel,,,424188,500,425,
Men Collegiate C,2,120169,Jeffrey,Lantz,,,477802,447.54221158583,429.6875,
Men Collegiate C,3,47357,Harris,Bassett,,,285855,500,434.375,
Men Collegiate C,4,129016,Logan,Everts,,,497800,500,439.0625,
Men Collegiate C,5,129025,Bryan,Ratliff,,,498291,500,443.75,
Men Collegiate C,6,129009,Garrett,Clark,,,487898,500,448.4375,
Men Collegiate C,7,124853,Sean,Murphy,,,448894,552.6169316572,453.125,
Men Collegiate C,8,3288,Unknown,Rider,,,,448.47,457.8125,
Men Collegiate C,9,47352,Daniel,Osborne,,,370374,529.12,462.5,
Men Collegiate C,10,129013,Brian,Burlingame,,,497107,500,467.1875,
Men Collegiate C,11,129033,Christian,Schick,,,497642,500,471.875,
Men Collegiate C,12,129014,George,Tolly,,,497069,500,476.5625,
Men Collegiate C,13,129010,Taylor,Adams,,,496862,500,481.25,
Men Collegiate C,14,129012,Andrew,Wisegarver,,,497460,500,485.9375,
Men Collegiate C,15,129020,Tirone,Johnson,,,497356,500,490.625,
Men Collegiate C,16,123715,Alexander,Gilliam,,,481937,448.27565,495.3125,
Men Collegiate C,17,129017,Richard,Cato,,,488599,500,500,
Men Collegiate C,18,129008,William,Hart,,,496369,500,504.6875,
Men Collegiate C,19,129257,Kevin,Mcneela,,,497645,500,509.375,
Men Collegiate C,20,122431,Ethan,Ley,,,435252,500,514.0625,
Men Collegiate C,21,122575,Ethan,Krohn,,,477635,508.36,518.75,
Men Collegiate C,22,118131,Perry,Ferrell,,,340248,474.2,523.4375,
Men Collegiate C,23,129030,David,Fouse,,,497638,500,528.125,
Men Collegiate C,24,106890,Alexander,Devereux,,,460646,518.31,532.8125,
Men Collegiate C,25,125856,Linus,Ndumia,,,486867,573.45393435282,537.5,
Men Collegiate C,26,129258,Brandon,Siller,,,499045,500,542.1875,
Men Collegiate C,27,129034,Khoi,Tran,,,497643,500,546.875,
Men Collegiate C,28,106889,Ryker,Andrews,North Carolina State University at Raleigh,,460955,516.15,551.5625,
Men Collegiate C,29,10814,Niles,Clarke,,,305762,500,556.25,
Men Collegiate C,30,72598,Brooks,Mershon,,,395402,500,560.9375,
Men Collegiate C,31,129019,Lucian,Rombado,,,497243,500,565.625,
Men Collegiate C,32,106893,Sean,Malloy,,,454301,565.58,570.3125,
Men Collegiate C,33,29468,Evan,Reynolds,,,306760,500,575,
Men Collegiate D,1,115279,Jeremy,Mcgale,,,498458,559.49588775948,510,
Men Collegiate D,2,129235,Eric,Sasse,,,498282,600,516.92307692308,
Men Collegiate D,3,129044,Daniel,Webb,,,498274,600,523.84615384615,
Men Collegiate D,4,129042,Jacob,Korn,,,498433,600,530.76923076923,
Men Collegiate D,5,129236,Roderick,Bowlby,,,499057,600,537.69230769231,
Men Collegiate D,6,129038,Oren,Mizrahi,,,496783,600,544.61538461538,
Men Collegiate D,7,129237,David,Schmitt,,,455331,600,551.53846153846,
Men Collegiate D,8,129041,Jacob,Weinberg,,,494879,600,558.46153846154,
Men Collegiate D,9,129238,Jonathan,Holt,,,498167,600,565.38461538462,
Men Collegiate D,10,97023,Matt,Bunting,,,467728,525,572.30769230769,
Men Collegiate D,11,129027,Russell,Boone,,,498319,600,579.23076923077,
Men Collegiate D,12,129037,Christopher,Nakamura,,,497360,600,586.15384615385,
Men Collegiate D,13,129239,William,Hubsch,,,497085,600,593.07692307692,
Men Collegiate D,14,129240,Jack,Fu,,,487454,600,600,
Men Collegiate D,15,47306,Shibabrat,Naik,,,366714,600,606.92307692308,
Men Collegiate D,16,129241,Donovan,Recny,,,498949,600,613.84615384615,
Men Collegiate D,17,129045,Spencer,Morgan,,,497516,600,620.76923076923,
Men Collegiate D,18,129046,Wesley,Malinchock,,,497306,600,627.69230769231,
Men Collegiate D,19,122537,David,Burstein,,,480876,553.48892960186,634.61538461538,
Men Collegiate D,20,125852,Jesse,Bennett,,,448378,542.34574656671,641.53846153846,
Men Collegiate D,21,129242,Josh,Fleischmann,,,498936,600,648.46153846154,
Men Collegiate D,22,129243,Eli,Woodard,,,329312,600,655.38461538462,
Men Collegiate D,23,129062,Gowtham,Ashok,,,498191,600,662.30769230769,
Men Collegiate D,24,129244,Joseph,Hosi,,,498706,600,669.23076923077,
Men Collegiate D,25,129055,Michael,Brescia,,,498189,600,676.15384615385,
Men Collegiate D,26,129059,Calvin,Engler,,,497362,600,683.07692307692,
Women Cat 3,1,76549,Jennifer,Campbell,,,424762,485.66125964713,426.62737789414,
Women Cat 3,2,95584,Jamie,Botta,,,429832,464.6,459.21935946911,
Women Cat 3,3,99983,Sarah,Guilbert,,,434193,471.83,491.81134104408,
Women Cat 3,4,106871,Amelia,Kirby,,,464167,537.64,524.40332261905,
Women Cat 3,5,102169,Rachel,Jordan,,,440188,545.9,556.99530419402,
Women Cat 3,6,101608,Kristin,Villopoto,,,433965,552.11364392195,589.58728576899,
Women Cat 3,7,90979,Danielle,Baker,,,395229,524.40332261905,622.17926734395,
Women Cat 3,DNF,46898,Allie,Wetzel,,,307464,514.99740423767,687.36323049389,
Women Cat 4,1,125859,Shannon,Goyda,Cone Health/cycles de ORO,,482120,,,
Women Cat 4,2,102542,Elise,Tubertini,,,428156,,,
Women Cat 4,3,102901,Anna,Scialli,,,440732,,,
Women Cat 4,4,114484,Jessica,Winebrenner,,,402924,,,
Women Collegiate A,1,106877,Gabriella,Gonzalez,,,459176,526.24,393.252,
Women Collegiate A,2,116768,Katherine,Shields,,,220876,384.6,384.6,
Women Collegiate A,3,129006,Marie,Sonnerycottet,,,443929,400,454.426,
Women Collegiate A,4,47325,Emily,Shields,,,220875,400,485.013,
Women Collegiate A,5,47329,Gina,Turrini,,,366740,515.6,515.6,
Women Collegiate A,6,91059,Erin,Thamm,,,423846,518.52,546.187,
Women Collegiate A,7,107907,Kathleen,Oneil,Virginia Polytechnic University,,443128,561.21,576.774,
Women Collegiate A,8,72572,Katherine,Inge,,,395421,400,607.361,
Women Collegiate A,9,106874,Chelsea,Richwine,,,455230,556.4,637.948,
Women Collegiate B,1,91050,Emma,Langley,,,422664,597.82305355903,537.0785422187,
Women Collegiate B,2,111639,Natalia,Shymanska,,,461012,547.08875383663,547.08875383663,
Women Collegiate B,3,113651,Josie,Lacoe,,,470539,645.35,577.57488311225,
Women Collegiate B,4,115137,Annie,Pharr,,,409793,557.67419219753,597.82305355903,
Women Collegiate B,5,111639,Natalia,Shymanska,,,461012,547.08875383663,618.0712240058,
Women Collegiate B,6,129007,Ginny,Crothers,,,497162,600,638.31939445258,
Women Collegiate B,7,194491,Rachel,Parker,,,496861,600,658.56756489936,
Women Collegiate C,1,129259,Margaret,Tobey,,,499116,,,
Women Collegiate C,2,129260,Willa,Nagel,,,497032,,,
Women Collegiate C,DNF,106880,Bridget,Thompson,,,465854,,,
Women Collegiate C,DNF,129261,Jessica,Thompson,,,391052,,,
