Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta Subaru Gaslight Criterium,2012-08-19,Women Cat 1/2/3  ,2,18,338.05837037037,
Milwaukee Mile Crit,2013-05-25,Women,1,11,375.9465,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,29,73,353.42260493827,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,23,75,319.05244791667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,9,75,276.89355555556,
ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,9,59,290.07003448276,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,9,64,287.5695,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,11,70,297.66142857143,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,13,52,314.79384615385,
ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,3,23,282.09672727273,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,5,38,304.06717952013,
ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,5,32,302.90743179974,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,9,42,310.25575396825,
ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,11,48,322.48906944444,
ToAD - East Tosa Gran Prix,2013-06-30,Women Pro/Cat 1/2 Elite,3,30,274.92347777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,6,49,285.23361904762,
Cobb Park Criterium,2014-06-1,Women Pro-Category 123  ,4,25,298.2215,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,1,23,329.71783333333,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,1,22,343.42781689673,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,74,104,429.44888958605,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,70,107,418.05808120355,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,34,96,334.60994791667,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,28,91,311.23821412429,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,64,84,432.75016666667,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,30,80,326.41871804379,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,39,80,355.30085981374,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,20,45,351.87745454545,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,14,49,307.23033333333,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,7,63,259.73416158192,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,17,66,309.37733870056,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,14,47,310.90340909091,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,10,51,287.49586666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,13,45,336.44015151515,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,12,56,289.54853571429,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,16,54,318.28325925926,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,18,58,321.08193103448,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,8,42,308.11955555556,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Women Pro/Cat 1/2 Senior Open,4,37,275.35013888889,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,11,47,306.15527536232,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Women Pro/Cat 1/2 Senior Open,9,44,290.69771212121,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Pro/Cat 1/2 Senior Open,7,30,331.4535,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Women Pro/Cat 1/2 Senior Open,5,32,323.97175,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Women Pro/Cat 1/2 Senior Open,8,35,308.63274879227,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Pro/Cat 1/2 Senior Open,14,34,368.89186422279,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Women Pro/Cat 1/2 Senior Open,12,34,365.53264705882,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,25,91,296.86864384184,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,12,93,284.191125,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,12,82,293.65730263158,
Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,5,27,381.37138461538,
Rocky Mount Stage Race - RR,2015-05-16,Women Open,2,6,,
Rocky Mount Stage Race - Crit,2015-05-17,Women Open,2,4,,
Rocky Mount Stage Race - GC,2015-05-17,Women Open,2,6,,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,1,32,310.45683333333,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,1,8,324.98,
2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,1,11,324.98,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,1,13,313.7605,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,16,117,301.11666091954,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,34,130,391.10298609182,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,36,97,349.79,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,9,45,321.78695454545,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,19,41,365.39726666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,9,31,316.26496666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,9,31,316.26496666667,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,11,88,318.06268421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,12,88,331.1043640873,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,21,22,367.86667493113,
Sun And Ski Summer Criterium,2015-08-16,Women Open,1,7,327.64,
Hotter n Hell Hundred - Crit,2015-08-28,Women Open,1,14,338.0365,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,1,19,336.19483333333,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,2,15,329.06071428571,
Hotter n Hell Hundred - Omnium,2015-08-30,Women Open,1,12,326.06976078797,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,7,62,273.20636666667,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,18,63,318.94234677419,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,25,54,352.92386684685,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,11,55,309.21330769231,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,2,19,371.77814814815,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,7,66,279.14193548387,
Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,27,82,331.66591104596,
Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,45,81,358.7596973389,
Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,4,80,290.74922619048,
Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,47,80,366.80151480675,
Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,31,66,343.78009124452,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,15,81,304.58991851852,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,36,103,360.68179032258,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,23,87,291.59566805556,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,18,32,365.23030208333,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,18,32,365.23030208333,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,43,86,363.36037442224,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,13,84,310.52176553168,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,28,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,47,75,403.70885667051,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,DNF,76,494.44328571429,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,6,42,310.7455,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,21,35,415.74935294118,
Chris Thater Memorial,2016-08-27,Women Pro/1/2,27,31,472.39617777778,
Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,19,25,488.87533333333,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,12,66,295.202078125,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,8,70,277.12307352941,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,4,66,280.67235483871,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,9,57,296.98392307692,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,7,21,314.09192657681,
Warren Wilson Criterium,2017-03-19,Women Pro 1-3,1,2,,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,23,79,334.33364102564,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,7,79,304.99194736842,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,11,75,331.91749206349,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,10,65,309.56806541473,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,10,65,317.12585337713,
Joe Martin Stage Race - GC,2017-04-2,Women Sprint Cat 1/2,10,22,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,4,73,299.97288541667,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,3,56,291.90674074074,
Tour of the Gila - Stage 4,2017-04-22,Women Prt 2 Pro/Cat 1/2,7,53,307.61621978022,
Tour of the Gila - GC,2017-04-23,Women Prt 2 Pro/Cat 1/2,51,50,422.16173685366,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,32,85,320.06809920635,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,12,78,312.386,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,28,67,359.5095959596,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,40,66,411.28059195402,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,30,59,376.505,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,25,52,361.27675041134,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,9,44,318.75258414376,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,7,53,303.44665848879,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,32,79,355.54166498505,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,17,77,361.53698329156,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,42,72,411.53327103271,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,10,69,334.82816071429,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,32,69,388.72509741385,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,19,69,326.00465102809,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,24,69,349.12055010426,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,2,59,279.33526436782,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,4,58,287.2013908046,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,14,55,344.47113580247,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,3,50,278.99882608696,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,26,55,350.89261111111,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,18,54,366.73548414305,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,14,49,372.72373065476,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,24,49,376.98534952153,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,21,55,372.87968209877,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,1,87,300.764,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,7,74,303.7664763181,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,12,81,277.78614090424,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,7,71,304.986,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,6,40,317.631625,
Tour of the Gila Stage 2,2018-04-19,Women Prt 1 Pro/Cat 1/2,3,38,296.82561541916,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,10,35,297.94749019608,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,8,37,325.31955844907,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,1,35,284.69616666667,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,5,28,313.61033460445,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,14,111,304.64000018029,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,3,85,293.03932098765,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,5,39,308.55263157895,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,5,32,310.625,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,13,34,346.94749994501,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,7,34,327.51728127069,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,5,36,323.84438416555,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,4,69,303.17902523805,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,2,64,298.98914349619,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,11,58,315.60344827586,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,4,58,298.84251574826,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,4,48,304.0625,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,6,59,306.55172413793,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,2,59,305.43624716903,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,4,50,303.8,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,8,53,338.54313063565,
