Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,9,25,556.66181818182,
Somerset Circuit Time Trial,2013-05-4,Women  Cat 4 Open,3,4,,
NJ Individual Time Trial Championship,2013-06-2,Women  Master 35-39,2,2,,
Course de Evesham-Marlton-Evesham,2013-06-30,Women Cat1/2/3/4 Open,5,6,545.92133333333,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,9,24,556.98086199203,
Honoring Sandrino's Sacrifice TT,2013-07-21,Women Cat 4,3,7,545.25021766834,
South Jersey Criterium Weekend,2013-08-10,Women Cat1/2/3/4 Master 35+,4,5,,
South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,18,18,615.3017037037,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,14,31,533.87997777778,
Cape May Time Trial,2014-04-6,Women Non TT Open  ,4,6,553.05234688808,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,8,29,532.492,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,17,17,667.34625,
