Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwardsville Rotary Criterium,2012-08-18,Women Cat 4  ,5,7,642.735,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,21,22,605.97801368769,
Tour of St. Louis - Crit,2013-03-16,Women 3/4,17,22,640.06986563557,
Tilles Park Criterium,2013-04-7,Women 3/4,16,22,587.68832094276,
Midtown Grand Prix,2013-05-10,Women Cat 3/4,20,20,628.27085,
Dutchtown Classic,2013-05-12,Women Cat 3/4,17,17,598.94766666667,
O'Fallon Grand Prix - TT,2013-06-14,Women Cat 3/4,13,17,562.4602296762,
O'Fallon Grand Prix - RR,2013-06-15,Women Cat 3/4,22,25,635.48006287059,
O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 3/4,DNF,14,612.17933333333,
Spring Fling Crit Series,2014-03-15,Women Cat 4  ,7,14,577.755,
Spring Fling Crit Series,2014-03-15,Women Cat 1/2/3/4  ,DNF,23,507.379,
Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,21,27,564.42977565567,
Tour of St. Louis - Sunday Crit,2014-03-23,Women 3/4  ,DNF,13,662.42,
Velotek Grand Prix - TT,2014-05-3,Women Cat 4 Senior 009-099,6,6,625.13605475507,
Velotek Grand Prix - Crit,2014-05-3,Women Cat 4 Senior 009-099,3,6,548.58533333333,
Velotek Grand Prix - RR,2014-05-4,Women Cat 4 Senior 009-099,4,6,577.71783906003,
Velotek Grand Prix - GC,2014-05-4,Women Cat 4 Senior 009-099,4,6,572.19078574581,
O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,31,35,632.45404637874,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,11,21,560.19,
Great Egyptian Omnium - TT,2014-07-19,Women 3/4  ,5,5,,
Great Egyptian Omnium - RR,2014-07-19,Women Juniors/Women3/4  ,9,9,645.208,
Great Egyptian Omnium - Crit,2014-07-20,Women 3/4  ,5,5,,
Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,18,19,628.42325925926,
Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,17,17,671.83233333333,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,43,44,651.69983333333,
Tour of St. Louis - TT,2015-03-21,Women  3/4,4,18,464.28699197496,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,17,19,617.5197962963,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,18,23,592.66790909091,
Velotek Grand Prix - TT,2015-04-18,Women Cat 4,5,5,,
Velotek Grand Prix - Crit,2015-04-18,Women Cat 4,3,5,,
Velotek Grand Prix - RR,2015-04-19,Women Cat 4,3,5,,
O'Fallon Grand Prix Omnium - TT,2015-06-19,Women  Cat 3/4,4,7,523.37709040612,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Women Cat 3/4,12,17,576.67848296804,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Women Cat 3/4,9,11,582.8659,
Belleville Bicycle Race,2015-08-16,Women Cat 3/4,10,14,595.87225,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,42,48,608.88182608696,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,28,53,518.01758974359,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,47,51,627.84178,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,37,43,603.99821428571,
VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,10,12,652.86684357396,
VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,6,12,579.94486111111,
VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,6,12,580.00372124874,
VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,6,12,578.68148573905,
O'Fallon Cup Criterium,2016-05-21,Women Cat 3,15,17,657.452125,
Tour of Kansas City - TT,2016-06-4,Women Masters 40+ Cat 1/2/3/4,3,3,,
Tour of Kansas City - RR,2016-06-4,Women Masters 40+ Cat 1/2/3/4,2,2,,
Tour of Kansas City - Crit,2016-06-5,Women Masters 40+ Cat 1/2/3/4,3,3,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,35,40,670.73595180828,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,35,40,670.73595180828,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,22,37,655.05642481446,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Women Cat 3/4,16,18,652.379,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,12,26,589.21781944444,
The Grove Criterium,2016-07-31,Women Cat 3/4,13,20,591.00744444444,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Women Cat 3/4,7,7,599.534,
Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,8,11,686.37076851852,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,23,25,649.88819444444,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,25,25,678.643,
Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,9,19,540.9897962963,
Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,22,29,606.55566666667,
Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,25,30,629.3461,
Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,11,13,604.62677957461,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,35,36,641.92371663932,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,31,35,644.60254166667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,29,29,659.81266666667,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,29,29,624.67815945619,
Urbana Grand Prix,2017-05-13,Women Cat 3/4/5,8,10,578.3303210282,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,34,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,32,40,668.30111842105,
River City Bicycle Classic,2017-06-17,Women Cat 4/5,9,14,637.14314767574,
River City Bicycle Classic,2017-06-17,Women Cat 4/5,9,14,637.14314767574,
Tour of Kansas City - Circuit Race,2017-06-24,Women Cat 4/5,11,18,604.32443241737,
Tour of Kansas City - TT,2017-06-24,Women Cat 4/5,2,9,548.05997693196,
Tour of Kansas City - Crit,2017-06-25,Women Cat 4/5,10,21,596.78921666667,
Tour of Kansas City - GC,2017-06-25,Women Cat 4/5,10,21,604.60299411695,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,14,18,627.36118518519,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,20,39,600,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 4/5,7,10,607.89311837286,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 4/5,9,11,663.09940199359,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 4/5,8,11,612.6392,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 4/5,5,12,541.068,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 4/5,16,22,649.96218181818,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 4/5,18,25,654.05611111111,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 4/5,28,34,678.9968627451,
The Grove Criterium,2017-07-30,Women  Cat 4/5,5,13,568.09405950056,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,5,15,528.65561227741,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,17,18,549.22768518519,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,DNF,53,657.37748,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,45,53,613.06753846154,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,45,54,637.44717901235,
Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,13,20,571.77035595953,
Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,17,26,595.15476923077,
Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,17,27,593.81323076923,
Fools Day Criterium,2018-04-29,Women Cat 4/5,DNF,6,,
Fools Day Criterium,2018-04-29,Women Cat 4/5,DNF,6,,
Urbana Grand Prix,2018-05-6,Women Cat 3/4/5,9,14,585.4236238232,
O' Fallon Cup Criterium,2018-05-19,Women Cat 3/4/5,6,9,639.96175,
Cobb Park Criterium,2018-06-3,Women Cat 4/5,8,14,597.765,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,14,15,642.00957142857,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,32,36,629.91940484179,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,31,34,630.94564758821,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,15,20,639.86363244868,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Women Masters 35+ Cat 1/2/3/4,6,7,652.73738818209,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,7,15,584.20226190476,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,44,50,635.86714,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,17,23,606.59903562304,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,25,30,683.37202380952,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,29,37,617.30583333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,16,16,633.37899955681,
Tour of Lawrence,2019-07-4,Women Cat 4,9,11,671.3202,
Tour of Lawrence,2019-07-5,Women Cat 4,9,9,656.08895206244,
Tour of Lawrence,2019-07-6,Women Masters 50-59 Cat 1/2/3/4,DNF,5,,
Tour of Lawrence,2019-07-6,Women Cat 4,DNF,9,631.54875,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,13,18,666.64291666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,15,20,697.82032366373,
Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,11,13,714.11822222222,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,9,19,610.35316666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,13,19,669.6205,
St. Louis Classic,2019-08-11,Women  Cat 4-5,4,10,568.78146666667,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,8,11,657.7182,
The Gateway Cup,2019-09-1,Women  3/4/5,43,49,642.07525,
The Gateway Cup,2019-09-2,Women  3/4/5,41,49,634.50722222222,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,24,50,545.21746697676,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,31,51,570.23191005525,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 4/Novice Elite 0,13,16,645,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 4/Novice Elite,14,17,656.25,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,42,41,672,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Women CAT 3/4/5/,8,8,591.25,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Cat 4/5,6,6,640,
St. Louis Classic,2021-08-22,Women Open Cat 4/5,11,14,638.57142857143,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,43,49,676.96642589048,
The Gateway Cup,2021-09-3,Women  3/4/5,43,48,678.41701439307,
Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,51,54,690.36165258033,
The Gateway Cup,2021-09-5,Women  3/4/5,51,54,690.36165258033,
IU Health Momentum Indy,2021-09-10,Women Cat 4/5,17,21,654,
IU Health Momentum Indy,2021-09-11,Women Cat 4/5,13,17,645,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,25,31,644.04014267976,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,15,15,645.18787423831,
The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,13,16,718.4808528538,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,19,22,657.85740868782,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,17,18,692.5326805022,
Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,DNF,17,730.03045703011,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,17,19,666.1793287037,
Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,14,19,668.78437019828,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,18,21,724.62481806356,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,20,23,661.89981871257,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,22,24,622.84952614332,
