Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,24380,Justin,Griffin,Ski City Cycling,,293880,289.03969949291,279.62166666667,
Men A,2,57976,Gavin,Storie,Team Endurance 360,,172267,315.46,287.184,
Men A,3,38205,Rob,Smallman,Team Endurance 360,,337310,347.29,294.74633333333,
Men A,4,43970,Austin,Turner,Team CLIF Bar,,290106,371.11,302.30866666667,
Men A,5,75084,Trevor,Jackson,Sometimes Bike Racers,,396216,324.15,309.871,
Men A,6,149931,Ben,Stevenson,Team Endurance 360,,431279,412.72,317.43333333333,
Men A,7,81641,Griffin,Park,Canyon Bicycles,,321238,346.4,324.99566666667,
Men A,8,113125,Pat,Casey,Palmer Cycling,,211847,330.72,332.558,
Men A,9,114980,Nathan,Manwaring,Team Endurance 360,,448291,295.69402110876,340.12033333333,
Men A,10,113100,Darrin,Tuckett,Team Endurance 360,,458047,422.47,347.68266666667,
Men A,11,106245,Ian,Gonder,,,357886,387.31,355.245,
Men A,12,106834,Preston,Weeks,Caliber-SBR,,460893,378.92,362.80733333333,
Men A,13,57603,Stephen,Rogers,Zone Five Racing,,281812,356.05,370.36966666667,
Men A,14,73134,James,Lavelle,Cicada Racing,,393678,394.7,377.932,
Men A,15,28374,David,Christenson,Herbalife p/b Marc Pro-Nature's Bakery,,264429,348.37,385.49433333333,
Men A,16,52351,Will,Hanson,Ski City Cycling,,276490,342.13,393.05666666667,
Men A,17,101013,Scott,Miller,Unattached,,416923,409.13,400.619,
Men A,18,53571,Aaron,Olsen,Ski City Cycling,,181440,368.06,408.18133333333,
Men A,19,106204,Erik,Brockhoff,Cicada Racing Inc.,,458291,354.44,415.74366666667,
Men A,20,56394,Ryan,Barrett,Turbo Sports LLC,,2708,369.07,423.306,
Men A,DNF,51190,Jared,Brewer,Ski City Cycling,,370140,316.92,438.43066666667,
Men A,DNF,51263,Cody,Haroldsen,Ski City Cycling,,230640,344.68,438.43066666667,
Men A,DNF,57592,Scott,Powers,Zone Five Racing,,286504,324.12,438.43066666667,
Men B,1,118491,Cam,Candelaria,Zone Five Racing,,198218,396.17,311.2105,
Men B,2,56411,Weston,Woodward,LiVeWell p/b Harristone,,199584,295.72,319.55945,
Men B,3,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,348.23,327.9084,
Men B,4,51502,Mike,Oblad,MILLBROOK RACING,,26520,369.84,336.25735,
Men B,5,98601,Alex,Whitney,AFCU,,223077,380.32,344.6063,
Men B,6,101013,Scott,Miller,Unattached,,416923,409.13,352.95525,
Men B,7,66065,Thomas,Pitcher,Pavestone,,377808,345.94340474178,361.3042,
Men B,8,118503,Jeremy,Ward,Zone Five Racing,,295705,365.24,369.65315,
Men B,9,126955,Xavier,Lopez,SBR Cycling,,494875,402.48,378.0021,
Men B,10,51224,Sean,Hoover,Canyon Bicycles,,197932,384.13,386.35105,
Men B,11,57603,Stephen,Rogers,Zone Five Racing,,281812,356.05,394.7,
Men B,12,66023,Billy,Rappleye,Zone Five Racing,,377406,391.62,403.04895,
Men B,13,158100,Moiss,Mazuelos,Gospel grace church,,,400,411.3979,
Men B,14,149126,Greg,Guest,Zone Five Racing,,511384,415.66,419.74685,
Men B,15,51499,Ryan,Finlayson,Millbrook Racing,,296771,483.88,428.0958,
Men B,16,51507,Rick,Finlayson,Millbrook Racing,,279124,419.98,436.44475,
Men B,17,65278,Jason,Duran,Zone Five Racing,,110954,416.44,444.7937,
Men B,18,73134,James,Lavelle,Cicada Racing,,393678,394.7,453.14265,
Men B,19,151398,Chad,Chenoweth,Plan 7 DS,,199992,431.22,461.4916,
Men B,20,56413,Casey,Nielsen,LiVeWell p/b Harristone,,152462,305.62568402559,469.84055,
Men B,21,125434,Spencer,Maughan,SBR Cycles,,506663,416.46380198045,478.1895,
Men B,DNF,51237,Jared,Eborn,Extra Mile Racing LLC,,255668,400,494.8874,
Men C,1,116533,Kevin,Fuller,Zone Five Racing,,525952,394.14136363636,361.1455530303,
Men C,2,17132,Bill,Gros,Integrated Sports Medicine p/b Brown's Subaru,,51036,348.23,373.2879298541,
Men C,3,140787,Jeff,Schall,Utah Velo Club,,502552,500,385.43030667789,
Men C,4,75924,Chris,Eppley,Caliber-SBR Cycling p/b LHM Lexus Lindon,,380238,457.66,397.57268350168,
Men C,5,3288,Unknown,Rider,,,,422.83,409.71506032548,
Men C,6,79935,Troy,Huebner,Zone Five Racing,,378767,435.74,421.85743714927,
Men C,7,142405,Joshua,Wagstaff,Zone Five Racing,,471037,516.57,433.99981397306,
Men C,8,86501,Sean,Jager,Pavestone Capital Cycling Team,,402012,401.55,446.14219079686,
Men C,9,151404,David,Hansen,Zone Five Racing,,242046,452.96,458.28456762065,
Men C,10,142406,Steve,Holden,Project Hero Utah,,494874,471.69,470.42694444444,
Men C,11,94975,Ian,Frederick,Zone Five Racing,,430577,470.42694444444,482.56932126824,
Men C,12,151456,Richard,Campbell,Zone Five Racing,,513751,481.05,494.71169809203,
Men C,13,158101,Jamie,Ziegler,,,306032,500,506.85407491582,
Men C,14,157249,Javier,Campos,Team SaltCycle,,499274,566.08406303764,518.99645173962,
Men C,15,96308,Christian,Moreno,Caliber-SBR Cycling p/b LHM Lexus Lindon,,427784,441.47,531.13882856341,
Men C,16,135789,Stephan,Atkinson,Caliber-SBR Cycling p/b LHM Lexus Lindon,,487180,535.33251148656,543.28120538721,
Men C,17,3288,Unknown,Rider,,,,422.83,555.423582211,
Men C,18,152396,Antolin,Torres,,,,567.11993681232,567.56595903479,
Men C,19,158102,Kelson,Roney,,,541975,500,579.70833585859,
Men C,DNF,51237,Jared,Eborn,Extra Mile Racing LLC,,255668,500,603.99308950617,
Women A,1,9944,Tiffany,Pezzulo,LA Sweat,,89443,355.26,355.26,
Women A,2,75100,Lindsey,Stevenson,Team Endurance360,,396750,455.6,396.49413333333,
Women A,3,152374,Ingrid,Smallman,Endurance 360,,472946,418.17,414.7156,
Women A,4,149151,Aliesha,Larsen,Sometimes Bike Racers,,524718,467.95,432.93706666667,
Women A,5,135930,Eleise,Hinton,Caliber-SBR Cycling p/b LHM Lexus Lindon,,502112,461.31,451.15853333333,
Women A,6,149152,Emily,Birch,Caliber-SBR Cycling p/b LHM Lexus Lindon,,531087,537.499039718,469.38,
Women A,7,105815,Lorri,Zenoni,Project HERO Utah,,455718,526.90368087899,487.60146666667,
Women A,8,132353,Shannon,Tuddenham,Plan 7 DS,,502179,521.03949095636,505.82293333333,
Women A,9,130718,Angela,Howe,Plan7 DS,,499113,470.81,524.0444,
Women A,10,57583,Margaret,Douglass,Team Endurance 360,,60449,500,542.26586666667,
Women A,DNF,59058,Jillian,Gardner,,,212008,419.38,578.7088,
Women B,1,149152,Emily,Birch,Caliber-SBR Cycling p/b LHM Lexus Lindon,,531087,537.499039718,478.90389458677,
Women B,2,57583,Margaret,Douglass,Team Endurance 360,,60449,550,488.71566546547,
Women B,3,150774,Bridget,Fowers,Zanconado,,,633.76788703521,498.52743634418,
Women B,4,105815,Lorri,Zenoni,Project HERO Utah,,455718,526.90368087899,508.33920722288,
Women B,5,143902,Clarissa,Johnson,,,522822,602.75,518.15097810159,
Women B,6,91713,Karissa,Lamb,Plan 7 DS,,408343,550,527.96274898029,
Women B,7,132353,Shannon,Tuddenham,Plan 7 DS,,502179,521.03949095636,537.774519859,
Women B,8,140790,Rebekah,Strobel,Caliber-SBR Cycling p/b LHM Lexus Lindon,,531002,535.4849501893,547.5862907377,
Women B,9,151437,Nicole,Vawdrey,Project hero 1,,529021,476.90372178125,557.39806161641,
Women B,10,67067,Maria,Holmberg,Porcupine Cycling,,382295,538.05,567.20983249511,
Women B,11,55551,Colleen,Neider,TeamEndurance360,,347500,486.74733333333,577.02160337382,
Women B,12,94958,Kelly,Mcpherson,Zone Five Racing,,431436,656.43794855764,586.83337425253,
Women Juniors 14-U,1,150776,Mackenzie,Meirowitz,,,532901,,,
