Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate 30 Minute ,1,63638,Max,Rich,University of Arizona,00:00:00,393575,335.46,336.132,
Men A Collegiate 30 Minute ,2,36570,David,Carlson,University of Arizona,00:00:00,286490,393.06,348.632,
Men A Collegiate 30 Minute ,3,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,391.92,361.132,
Men A Collegiate 30 Minute ,4,42298,Nathan,Franklin,Sabino Cycles Racing,00:00:00,306603,324.68,373.632,
Men A Collegiate 30 Minute ,5,6706,Joey,Iuliano,Sabino Cycles Racing,00:00:00,237283,397.51,386.132,
Men A Collegiate 30 Minute ,6,1376,Jake,Mclaughlin,University of Arizona,00:00:00,280819,436.12,398.632,
Men A Collegiate 30 Minute ,7,72924,Andrew,Keller,University of Arizona,00:00:00,394567,350.44,411.132,
Men A Collegiate 30 Minute ,8,42275,Thomas,Keating,Team Winded Development,00:00:00,304118,365.98,423.632,
Men B Collegiate 30 Minute ,1,64457,David,Greif,,00:00:00,382065,,,
Men B Collegiate 30 Minute ,2,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,,,
Men B Collegiate 30 Minute ,3,90057,Alex,Kaufman,Northern Arizona University,00:00:00,422606,,,
Men B Collegiate 30 Minute ,4,23731,Paul,Stevenson,,00:00:00,34103,,,
Men B Collegiate 30 Minute ,5,72950,Joshua,Heiller,ASU Cycling,00:00:00,394839,,,
Men C Collegiate 25 Minute ,1,73218,Scott,Ridout,,00:00:00,420167,459.6,385.22,
Men C Collegiate 25 Minute ,2,90470,Tanner,Thornton,,00:00:00,349992,450,394.47428571429,
Men C Collegiate 25 Minute ,3,12462,Mark,Johnson,,00:00:00,274980,302.8326339683,403.72857142857,
Men C Collegiate 25 Minute ,4,90871,Alexander,Alvarez,,00:00:00,422886,450,412.98285714286,
Men C Collegiate 25 Minute ,5,78226,Calvin,Dart,University of Arizona,00:00:00,399295,572.60420379463,422.23714285714,
Men C Collegiate 25 Minute ,6,11453,Ryan,Brown,University of Arizona,00:00:00,258769,480.57,431.49142857143,
Men C Collegiate 25 Minute ,7,90074,Daniel,Cropper,ASU Cycling,00:00:00,422598,577.13916666667,440.74571428571,
Men C Collegiate 25 Minute ,8,90477,Stephen,Pokorski,,00:00:00,422382,450,450,
Men C Collegiate 25 Minute ,9,90479,Brett,Bartell,,00:00:00,423034,450,459.25428571429,
Men C Collegiate 25 Minute ,10,89295,Mark,Allen,Flagstaff Cycling,00:00:00,419982,337.20657922437,468.50857142857,
Men C Collegiate 25 Minute ,11,72926,Brandon,Garrett,,00:00:00,394496,518.24,477.76285714286,
Men C Collegiate 25 Minute ,12,90281,Chase,Heavirland,,00:00:00,419915,524.6,487.01714285714,
Men C Collegiate 25 Minute ,13,90878,Brandon,Vanbibber,Northern Arizona University,00:00:00,422992,450,496.27142857143,
Men C Collegiate 25 Minute ,14,90879,Nicholas,Psaltis,ASU Cycling,00:00:00,419940,450,505.52571428571,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,1,73232,Tanner,Bohlender,Strada Racing Club,00:00:00,395447,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,2,43026,Michael,Hemmerlin,Strada Racing Club,00:00:00,286193,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,1,42159,Brandon,Mcnulty,Landis/Trek,00:00:00,275694,347.6,379.833,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,2,16525,John,Bennett,Strada Racing Club,00:00:00,237917,409.56,422.39866666667,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,3,24254,David,Polley,Landis/Trek,00:00:00,271015,508.95,464.96433333333,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,4,43178,Levi,Kramer,FASTER Performance Center,00:00:00,353942,486.03,507.53,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,5,43180,Joseph,Batson,Strada Racing Club,00:00:00,345376,537.47,550.09566666667,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,6,73221,Armon,Haghighat,Strada Racing Club,00:00:00,395984,512.57180555556,592.66133333333,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 15-16,7,86929,Brendan,Bengtson,Landis/Trek,00:00:00,411386,507.53,635.227,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,1,24383,Kenny,Polley,Landis/Trek,00:00:00,255203,,,
Men Cat. 1/2/3/4/5 Juniors 20 Minutes 9-10,1,81117,Alex,Hankins,Strada Racing Club,00:00:00,401471,,,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,1,13502,Joe,Baratto,Bikesale.com,00:00:00,51702,282.34,295.84874398277,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,2,43030,Steve,Cullinan,Core Cycling Team,00:00:00,87674,337.66203758624,304.01120048216,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,3,43028,Mark,Fosenburg,Paragon Cycling,00:00:00,143238,323.16,312.17365698156,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,4,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,00:00:00,276304,383.35,320.33611348096,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,5,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,00:00:00,272049,386.63,328.49856998035,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,6,46363,R,Bryan burt,Findlay/Fantini Masters,00:00:00,145833,354.29,336.66102647975,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,7,43223,Charles,Royalty,San Tan Racing,00:00:00,153317,339.59,344.82348297914,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,8,90054,Steve,Bainter,Paragon Cycling,00:00:00,64771,450,352.98593947854,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,9,49762,Kenneth,Doss,Bicycle Haus Racing,00:00:00,9873,437.43,361.14839597793,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,10,90052,Donald,Martin,,00:00:00,419139,455.7,369.31085247733,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,11,63004,Woody,Sloan,Fleming Wealth Strategies.com,00:00:00,57163,423.47,377.47330897673,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,12,43037,Jim,Pongratz,Core Cycling Team,00:00:00,177741,430.85,385.63576547612,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,13,64984,Thomas,Martin,Sabino Cycles Racing,00:00:00,284965,415.69118294741,393.79822197552,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,14,42215,Daniel,Redivo,Landis/Trek,00:00:00,107652,374.3,401.96067847491,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,15,81115,Bill,Kahn,Strada Racing Club,00:00:00,205658,466.82,410.12313497431,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,16,42164,Keith,Brodhagen,GST Racing,00:00:00,257201,340.63,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,17,43071,Bryan,Staub,Core Cycling Team,00:00:00,175776,404.24,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,18,50901,Mike,Bontrager,Paragon Cycling,00:00:00,278309,406.59,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,19,37214,Steven,Maas,Momentum Racing LLC - MO,00:00:00,103595,396.15,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,20,64865,Craig,Eaton,Two-Wheel Jones Racing,00:00:00,309438,391.80795810343,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,21,72506,Efthimios,Anastassatos,,00:00:00,230226,447.23337038954,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,22,42665,David,Swain,Team Broadway Bicycles,00:00:00,271595,449.7,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,23,43043,Louis,Vergne,Core Cycling Team,00:00:00,36610,404.59876689664,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,24,42687,Lewis,Freed,Athlete Octane,00:00:00,90606,420.88,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,25,67877,Barry,Weissman,Procon Cycling,00:00:00,186425,444.49,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,26,73227,Brian,Millhollon,Curbside Cyclery Racing Team,00:00:00,346998,550.28409090909,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,27,43042,Dan,Ranshaw,Strada Racing Club,00:00:00,336204,450,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,28,42669,Mike,Parrish,Landis/Trek,00:00:00,146176,479,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,29,90051,Louis,Spencersmith,Team Pay 'N Take,00:00:00,417024,440.12,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,30,90870,Robert,Francis,Team FCA Endurance,00:00:00,50829,450,475.42278696947,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,1,43029,Lionel,Space,,00:00:00,197647,370.46,376.80216666667,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,2,43856,David,Bixby,Team RPM p/b Bicycle Ranch,00:00:00,125651,392.71,401.69818985507,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,3,57872,William,Hydinger,,00:00:00,315932,535.4032310509,426.59421304348,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,4,42294,Joe,Puchi,Team RPM p/b Bicycle Ranch,00:00:00,49587,460.61,451.49023623188,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,5,45203,Jim,Browning,FASTER Performance Center,00:00:00,336502,476.57,476.38625942029,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,6,63643,Wayne,Lewis,,00:00:00,379807,498.78,501.2822826087,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,7,11698,Dale,Harless,Apex Racing Team,00:00:00,57571,569.84,526.1783057971,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,8,43166,Randy,Boles,Bicycle Haus Racing,00:00:00,304215,503.78456521739,551.07432898551,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,9,90881,George,Potter,,00:00:00,428953,550,575.97035217391,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,10,59500,Clay,Wells,FASTER Performance Center,00:00:00,330466,505.01515081006,600.86637536232,
Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,DNF,54846,Richard,Graubard,,00:00:00,188423,570.84,625.76239855072,
Men Cat. 1/2/3/4/5 Masters 40+,1,42210,Jim,Woodburne,FASTER Performance Center,00:00:00,236370,285.57,237.949,
Men Cat. 1/2/3/4/5 Masters 40+,2,42198,Steven,Muhle,FASTER Performance Center,00:00:00,55670,237.82,245.43272202381,
Men Cat. 1/2/3/4/5 Masters 40+,3,43028,Mark,Fosenburg,Paragon Cycling,00:00:00,143238,323.16,252.91644404762,
Men Cat. 1/2/3/4/5 Masters 40+,4,42684,Kurt,Kroese,GST Racing,00:00:00,190256,316.43,260.40016607143,
Men Cat. 1/2/3/4/5 Masters 40+,5,11964,Brian,Forbes,Body by Vi p/b Velo Vie,00:00:00,65615,232.54,267.88388809524,
Men Cat. 1/2/3/4/5 Masters 40+,6,42128,Rick,Bucher,Bicycle Haus Racing,00:00:00,5317,308.35,275.36761011905,
Men Cat. 1/2/3/4/5 Masters 40+,7,69666,Jack,Cobb,,00:00:00,65645,277.95302114409,282.85133214286,
Men Cat. 1/2/3/4/5 Masters 40+,8,34890,Ben,Beger,Momentum Racing LLC - MO,00:00:00,103984,293.12,290.33505416667,
Men Cat. 1/2/3/4/5 Masters 40+,9,12231,James,Kramer,FASTER Performance Center,00:00:00,54748,354.97,297.81877619048,
Men Cat. 1/2/3/4/5 Masters 40+,10,13502,Joe,Baratto,Bikesale.com,00:00:00,51702,282.34,305.30249821429,
Men Cat. 1/2/3/4/5 Masters 40+,11,43209,James,Fillmore,Unity Racing,00:00:00,353170,350.40966071429,312.7862202381,
Men Cat. 1/2/3/4/5 Masters 40+,12,86945,David,Hamblen,Tribe Multisport,00:00:00,14781,378.77646666667,320.2699422619,
Men Cat. 1/2/3/4/5 Masters 40+,13,73226,Danny,Shannon,,00:00:00,170966,345,327.75366428571,
Men Cat. 1/2/3/4/5 Masters 40+,14,56067,Brett,Vandesande,San Tan Racing,00:00:00,48436,394.25,335.23738630952,
Men Cat. 1/2/3/4/5 Masters 40+,15,43220,Lane,Sanders,,00:00:00,196626,344.52,342.72110833333,
Men Cat. 1/2/3/4/5 Masters 40+,16,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,00:00:00,276304,383.35,350.20483035714,
Men Cat. 1/2/3/4/5 Masters 40+,17,43201,Durrant,Williams,San Tan Racing,00:00:00,288045,392.14382272303,357.68855238095,
Men Cat. 1/2/3/4/5 Masters 40+,18,43203,Dave,Funk,,00:00:00,269566,378.1,365.17227440476,
Men Cat. 1/2/3/4/5 Masters 40+,19,43047,Chris,Poole,FASTER Performance Center,00:00:00,120794,348.57,372.65599642857,
Men Cat. 1/2/3/4/5 Masters 40+,20,43045,Gabriel,Santoyo,Tribe Multisport,00:00:00,332166,475.87373333333,380.13971845238,
Men Cat. 1/2/3/4/5 Masters 40+,21,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,391.65,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,22,43078,Michael,Batson,Strada Racing Club,00:00:00,61038,384.01,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,23,45175,Jose,A. velazco,Athlete Octane,00:00:00,191841,343.14,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,24,42316,Lonnie,Poarch,,00:00:00,366347,488.71,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,25,46351,Don,Horner,Findlay/Fantini Masters,00:00:00,365648,419.48,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,26,36408,Timothy,Miller,San Tan Racing,00:00:00,357100,360.5,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,27,40273,John,Day,PENTA Building Group,00:00:00,308513,416.18,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,28,90476,James,Manos,,00:00:00,192048,350,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,29,33894,Matthew,Brown,,00:00:00,222158,325.49,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,30,52791,Timothy,Fleming,Fleming Wealth Strategies.com,00:00:00,204049,444.66257142857,466.20252172619,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,8488,Peter,Smith,FASTER Performance Center,00:00:00,266653,362.72,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,73213,Steve,Garcia,San Tan Racing,00:00:00,125774,425.36,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,43077,Erik,Gauharou,Fleming Wealth Strategies.com,00:00:00,186428,350,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,61093,Doug,Terrell,GST Racing,00:00:00,47706,371.52,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42633,David,Genovese,Athlete Octane,00:00:00,176999,350.1,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,14538,Mike,Rogers,Bikesale.com,00:00:00,48546,365.41,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42213,Craig,Orozco,Athlete Octane,00:00:00,334188,298.82,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42687,Lewis,Freed,Athlete Octane,00:00:00,90606,420.88,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,63073,Kelly,Poarch,,00:00:00,393429,493.76,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,58476,Ryan,Clickner,Procon Cycling,00:00:00,145394,364.61143998514,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,42220,Derek,Rich,Landis/Trek,00:00:00,307417,456.09,462.46066071429,
Men Cat. 1/2/3/4/5 Masters 40+,DNF,45283,Joe,Statt,White Mountain Road Club,00:00:00,253514,449.42,462.46066071429,
Men Cat. 3 40 Minutes ,1,45194,Clayton,Stone,Team Winded Development,00:00:00,330752,373.92,287.64566666667,
Men Cat. 3 40 Minutes ,2,42326,Riley,Post,Unity Racing,00:00:00,304506,310.86800492313,292.00900296255,
Men Cat. 3 40 Minutes ,3,63638,Max,Rich,University of Arizona,00:00:00,393575,335.46,296.37233925843,
Men Cat. 3 40 Minutes ,4,43459,Chris,Anderson,Unity Racing,00:00:00,366326,328.55,300.73567555432,
Men Cat. 3 40 Minutes ,5,50908,Casey,Skidmore,Unity Racing,00:00:00,375348,351.21,305.0990118502,
Men Cat. 3 40 Minutes ,6,43018,Austin,Crosby,Team Winded Development,00:00:00,335416,354.91,309.46234814608,
Men Cat. 3 40 Minutes ,7,36570,David,Carlson,University of Arizona,00:00:00,286490,393.06,313.82568444197,
Men Cat. 3 40 Minutes ,8,72234,Randy,Nelson,,00:00:00,392773,393.28,318.18902073785,
Men Cat. 3 40 Minutes ,9,42332,Stephen,Banta,Tribe Multisport,00:00:00,289487,354.98,322.55235703373,
Men Cat. 3 40 Minutes ,10,42550,Nathan,Grill,SJBC,00:00:00,279417,364.33,326.91569332962,
Men Cat. 3 40 Minutes ,11,72489,Trenton,Bryfogle,Tolero Racing,00:00:00,393911,378.84,331.2790296255,
Men Cat. 3 40 Minutes ,12,42324,Gilberto,Melendez,02 Modern Fitness,00:00:00,364702,411.46,335.64236592138,
Men Cat. 3 40 Minutes ,13,90457,Marco,Colex,Tribe Racing,00:00:00,289725,300,340.00570221727,
Men Cat. 3 40 Minutes ,14,56399,Ryan,Crabbe,RS Tech p/b GrindStone Performance Cycling,00:00:00,242442,344.60658333333,344.36903851315,
Men Cat. 3 40 Minutes ,15,72232,Constantin,Schreiber,Strada Racing Club,00:00:00,391278,391.92,348.73237480904,
Men Cat. 3 40 Minutes ,16,43056,Joshua,Christensen,Carlos O'Briens Racing,00:00:00,96858,409.33,405.45574665552,
Men Cat. 3 40 Minutes ,17,43220,Lane,Sanders,,00:00:00,196626,344.52,405.45574665552,
Men Cat. 3 40 Minutes ,18,73226,Danny,Shannon,,00:00:00,170966,345,405.45574665552,
Men Cat. 3 40 Minutes ,19,43227,Michael,Woodward,Flagstaff Cycling,00:00:00,367040,301.68,405.45574665552,
Men Cat. 3 40 Minutes ,20,49778,Jeremy,Bounds,Procon Cycling,00:00:00,85352,408.4941875,405.45574665552,
Men Cat. 3 40 Minutes ,21,43208,Clint,Bluestein,San Tan Racing,00:00:00,335860,351.85728541633,405.45574665552,
Men Cat. 3 40 Minutes ,22,45175,Jose,A. velazco,Athlete Octane,00:00:00,191841,343.14,405.45574665552,
Men Cat. 3 40 Minutes ,23,63004,Woody,Sloan,Fleming Wealth Strategies.com,00:00:00,57163,423.47,405.45574665552,
Men Cat. 3 40 Minutes ,24,43856,David,Bixby,Team RPM p/b Bicycle Ranch,00:00:00,125651,392.71,405.45574665552,
Men Cat. 3 40 Minutes ,25,36408,Timothy,Miller,San Tan Racing,00:00:00,357100,360.5,405.45574665552,
Men Cat. 3 40 Minutes ,26,43201,Durrant,Williams,San Tan Racing,00:00:00,288045,392.14382272303,405.45574665552,
Men Cat. 3 40 Minutes ,27,45250,Nardo,Rodriguez,San Tan Racing,00:00:00,155571,327.48,405.45574665552,
Men Cat. 3 40 Minutes ,28,43078,Michael,Batson,Strada Racing Club,00:00:00,61038,384.01,405.45574665552,
Men Cat. 3 40 Minutes ,29,43164,Colin,Taira,Bicycle Haus Racing,00:00:00,304380,378.74,405.45574665552,
Men Cat. 3 40 Minutes ,30,42215,Daniel,Redivo,Landis/Trek,00:00:00,107652,374.3,405.45574665552,
Men Cat. 3 40 Minutes ,31,90476,James,Manos,,00:00:00,192048,300,405.45574665552,
Men Cat. 3 40 Minutes ,32,1376,Jake,Mclaughlin,University of Arizona,00:00:00,280819,436.12,405.45574665552,
Men Cat. 3 40 Minutes ,33,75570,Clayton,Mcgrath,Joe's Pro Bikes,00:00:00,271341,367.76,405.45574665552,
Men Cat. 3 40 Minutes ,34,58476,Ryan,Clickner,Procon Cycling,00:00:00,145394,364.61143998514,405.45574665552,
Men Cat. 3 40 Minutes ,35,56067,Brett,Vandesande,San Tan Racing,00:00:00,48436,394.25,405.45574665552,
Men Cat. 3 40 Minutes ,36,44104,Ruben,Reyes,Landis/Trek,00:00:00,368545,436.96,405.45574665552,
Men Cat. 3 40 Minutes ,DNF,49762,Kenneth,Doss,Bicycle Haus Racing,00:00:00,9873,437.43,444.72577331847,
Men Cat. 3 40 Minutes ,DNF,72473,Sujeet,Karna,Carlos O'Briens Racing,00:00:00,190308,396.55,444.72577331847,
Men Cat. 3 40 Minutes ,DNF,52791,Timothy,Fleming,Fleming Wealth Strategies.com,00:00:00,204049,444.66257142857,444.72577331847,
Men Cat. 3 40 Minutes ,DNF,39310,Jason,Boles,Bicycle Haus Racing,00:00:00,84491,300,444.72577331847,
Men Cat. 4 40 Minutes ,1,43176,Kyle,Kent,Strada Racing Club,00:00:00,350110,451.94,359.193,
Men Cat. 4 40 Minutes ,2,16525,John,Bennett,Strada Racing Club,00:00:00,237917,409.56,363.52238095238,
Men Cat. 4 40 Minutes ,3,81297,Dustin,Gillespie,FASTER Performance Center,00:00:00,405088,412.01,367.85176190476,
Men Cat. 4 40 Minutes ,4,43209,James,Fillmore,Unity Racing,00:00:00,353170,350.40966071429,372.18114285714,
Men Cat. 4 40 Minutes ,5,73294,Justin,Dunagan,San Tan Racing,00:00:00,394311,446.17,376.51052380952,
Men Cat. 4 40 Minutes ,6,54843,Shane,Breinholt,,00:00:00,367865,459.17,380.8399047619,
Men Cat. 4 40 Minutes ,7,64457,David,Greif,,00:00:00,382065,464.22,385.16928571429,
Men Cat. 4 40 Minutes ,8,76003,Robert,Aldecoa,Bicycle Haus Racing,00:00:00,397050,466.4,389.49866666667,
Men Cat. 4 40 Minutes ,9,73202,Dan,Coley,San Tan Racing,00:00:00,88523,426.79,393.82804761905,
Men Cat. 4 40 Minutes ,10,24254,David,Polley,Landis/Trek,00:00:00,271015,508.95,398.15742857143,
Men Cat. 4 40 Minutes ,11,43107,Stephen,Huey,Tribe Multisport,00:00:00,365833,410.17,402.48680952381,
Men Cat. 4 40 Minutes ,12,81286,Daniel,Mcauley,Bicycle Ranch,00:00:00,394164,460.17,406.81619047619,
Men Cat. 4 40 Minutes ,13,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,00:00:00,390013,427.69,411.14557142857,
Men Cat. 4 40 Minutes ,14,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,470.74,415.47495238095,
Men Cat. 4 40 Minutes ,15,73205,Eric,Borchers,Swiss American Racing,00:00:00,393293,448.1,419.80433333333,
Men Cat. 4 40 Minutes ,16,40273,John,Day,PENTA Building Group,00:00:00,308513,416.18,424.13371428571,
Men Cat. 4 40 Minutes ,17,46351,Don,Horner,Findlay/Fantini Masters,00:00:00,365648,419.48,428.4630952381,
Men Cat. 4 40 Minutes ,18,43116,Nicholas,Risher,Swiss American Racing,00:00:00,328792,438.73,432.79247619048,
Men Cat. 4 40 Minutes ,19,72927,Matthew,Barbey,,00:00:00,392257,452.55,437.12185714286,
Men Cat. 4 40 Minutes ,20,42208,Marc,Overson,Tolero Racing,00:00:00,288760,364.65364623273,441.45123809524,
Men Cat. 4 40 Minutes ,21,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,00:00:00,272049,386.63,497.73319047619,
Men Cat. 4 40 Minutes ,22,72485,John,Vandercook,Bicycle Haus Racing,00:00:00,380247,463.56,497.73319047619,
Men Cat. 4 40 Minutes ,23,43141,Robert,Mcnulty,Swiss American Racing,00:00:00,125724,407.99732384057,497.73319047619,
Men Cat. 4 40 Minutes ,24,42307,Christopher,Traynor,FASTER Performance Center,00:00:00,113638,391.65,497.73319047619,
Men Cat. 4 40 Minutes ,25,22951,Philip,Butler,Team Winded Development,00:00:00,205668,451.5,497.73319047619,
Men Cat. 4 40 Minutes ,26,42690,Steven,Goble,Body by Vi p/b Velo Vie,00:00:00,254386,448.72,497.73319047619,
Men Cat. 4 40 Minutes ,27,42316,Lonnie,Poarch,,00:00:00,366347,488.71,497.73319047619,
Men Cat. 4 40 Minutes ,28,72954,Lynn,Orchard,Tolero Racing,00:00:00,394881,408.84299037068,497.73319047619,
Men Cat. 4 40 Minutes ,29,63073,Kelly,Poarch,,00:00:00,393429,493.76,497.73319047619,
Men Cat. 4 40 Minutes ,30,73203,Joseph,Demars,San Tan Racing,00:00:00,387090,477.23,497.73319047619,
Men Cat. 4 40 Minutes ,31,43118,Braden,Bott,Carlos O'Briens Racing,00:00:00,323426,458.78,497.73319047619,
Men Cat. 4 40 Minutes ,32,45247,Alan,Hamberlin,Millcreek Bicycles,00:00:00,319748,417.89390813336,497.73319047619,
Men Cat. 4 40 Minutes ,33,43167,Philip,Martens,Bicycle Haus Racing,00:00:00,329520,462.5912627065,497.73319047619,
Men Cat. 4 40 Minutes ,34,73213,Steve,Garcia,San Tan Racing,00:00:00,125774,425.36,497.73319047619,
Men Cat. 4 40 Minutes ,35,33894,Matthew,Brown,,00:00:00,222158,325.49,497.73319047619,
Men Cat. 4 40 Minutes ,36,42220,Derek,Rich,Landis/Trek,00:00:00,307417,456.09,497.73319047619,
Men Cat. 4 40 Minutes ,37,72200,Stefanie,Sichler,Arizona State University,00:00:00,393246,483.88,497.73319047619,
Men Cat. 4 40 Minutes ,38,73210,Brian,Champ,Landis/Trek,00:00:00,393605,520.25,497.73319047619,
Men Cat. 4 40 Minutes ,39,72514,Torsten,Voss,,00:00:00,393132,515.6,497.73319047619,
Men Cat. 4 40 Minutes ,40,81278,Bayram,Orazov,,00:00:00,422137,524.6,497.73319047619,
Men Cat. 4 40 Minutes ,41,73206,George,Galindo,OTR Training Center/GPE,00:00:00,391853,518.73579545455,497.73319047619,
Men Cat. 4 40 Minutes ,42,71571,Jonn,Okamoto,High Desert Cycling Club,00:00:00,392142,425.03,497.73319047619,
Men Cat. 4 40 Minutes ,DNF,90864,Carl,Sullivan,Tom's Bicycles,00:00:00,293324,400,541.027,
Men Cat. 4 40 Minutes ,DNF,43113,Michael,Gutierrez,Landis/Trek,00:00:00,213068,400,541.027,
Men Cat. 4 40 Minutes ,DNF,43110,James,Delaney,Carlos O'Briens Racing,00:00:00,100658,465.64,541.027,
Men Cat. 4/5 30 Minutes ,1,73294,Justin,Dunagan,San Tan Racing,00:00:00,394311,446.17,386.50066666667,
Men Cat. 4/5 30 Minutes ,2,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,00:00:00,390013,427.69,390.30484210526,
Men Cat. 4/5 30 Minutes ,3,43118,Braden,Bott,Carlos O'Briens Racing,00:00:00,323426,458.78,394.10901754386,
Men Cat. 4/5 30 Minutes ,4,54843,Shane,Breinholt,,00:00:00,367865,459.17,397.91319298246,
Men Cat. 4/5 30 Minutes ,5,81286,Daniel,Mcauley,Bicycle Ranch,00:00:00,394164,460.17,401.71736842105,
Men Cat. 4/5 30 Minutes ,6,43176,Kyle,Kent,Strada Racing Club,00:00:00,350110,451.94,405.52154385965,
Men Cat. 4/5 30 Minutes ,7,90056,Declan,Kennedy,San Tan Racing,00:00:00,397569,432.92246376812,409.32571929825,
