Race Name,Race Date,Category Name,Place,Total Racers,Points
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 50+ Masters 50+,17,19,430.64418518519,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 50+ Masters 50+,12,17,400.1446875,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 50+ Masters 50+,8,14,376.71344444444,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 50+ Masters 50+,17,23,413.82537878788,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,22,27,441.629375,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,34,48,494.71728333333,
2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,18,20,469.17705,
2015 Crossroads Classic,2015-07-31,Men Masters 50+,18,20,430.29096666667,
2015 Crossroads Classic,2015-08-1,Men Masters 50+,22,23,433.77742424242,
Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,7,35,352.07042156863,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,18,22,392.48672727273,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,11,38,370.98777284993,
Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,11,23,359.80043939394,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 3/4,4,12,371.78241666667,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,15,19,407.53074074074,
Falls Lake Road Race,2016-05-7,Men  Masters 50+,27,50,503.252,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,94,106,437.5475,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,36,66,371.0805,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,35,39,495.49383081476,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,29,38,447.62910526316,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,9,19,403.40637037037,
Herbalife Team MS  Criterium Series,2016-06-14,Pro/Cat 1/2/3,12,16,404.1004375,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,14,29,399.00192857143,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,8,15,404.96,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,13,21,412.06291531319,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,10,13,396.54703255437,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,8,25,380.80986111111,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,14,19,390.30255555556,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 3,23,24,448.73736111111,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 45+ CAT 1/2/3/4,23,37,440.73457079925,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,55,92,447.95720235865,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,11,71,320.06440613027,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,6,25,368.59719444444,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,20,24,393.09965277778,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,4,15,385.042,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 50+,5,20,330.3863,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,7,20,350.12993333333,
High Point Cycling Classic,2017-09-9,Men Masters 45+ Open,22,32,431.8465,
Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,9,33,385.16795452551,
Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,20,24,375.7668,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,11,23,444.07500273138,
Herbalife Team MS  Criterium Series,2018-05-15,Pro/Cat 1/2/3,9,10,421.7973,
Herbalife Team MS  Criterium Series,2018-05-22,Cat 3/4,8,31,393.14758333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Masters 45+ Cat 1/2/3/4,16,32,412.57846153846,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 3,DNF,24,532.80532314249,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,58,74,454.60162760417,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,44,54,451.64253205128,
Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,12,32,413.20192307692,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Masters  50+,11,15,411.54228571429,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Masters  50+,10,15,369.49,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,12,18,408.11674074074,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,16,16,486.06166666667,
Carolina Cup,2018-09-9,Men Masters 50+ Pro/Cat Open,10,21,427.91934946491,
Herbalife Criterium Series,2019-04-23,Cat 3/4,10,40,389.63962994281,
Herbalife Criterium Series,2019-05-7,Cat 3/4,18,29,466.91957142857,
Herbalife Criterium Series,2019-05-7,Pro/Cat 1/2/3,13,16,459.68880952381,
Herbalife Criterium Series,2019-06-4,Cat 3/4,31,33,502.84484010417,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,11,15,478.45711111111,
Herbalife Criterium Series,2020-06-30,Cat 3/4,8,17,420.78508333333,
Herbalife Criterium Series,2020-06-30,Pro/Cat 1/2/3,8,8,431.27925,
Herbalife Criterium Series,2020-08-11,Cat 3/4,5,17,409.98925,
Herbalife Criterium Series,2020-08-11,Cat 1/2/3,5,6,,
Herbalife Criterium Series,2020-08-25,Cat 3/4,8,19,397.55181132918,
Herbalife Criterium Series,2020-08-25,Cat 1/2/3,5,6,437.60920255208,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,470.09638095238,
Herbalife Criterium Series,2020-09-8,Cat 1/2/3,5,10,410.7247,
Herbalife Criterium Series,2020-09-22,Cat 3/4,9,34,385.84874792397,
Herbalife Criterium Series,2020-09-22,Cat 1/2/3,6,11,377.09486488095,
Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,11,14,177.5,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,17,28,373.86363636364,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,15,20,379.16666666667,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,4,7,500,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,15,18,345,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,13,23,403.40429623279,
Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,11,16,344.20078035917,
Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,15,24,390.89557917938,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,16,20,363.18309895773,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,DNF,19,427.32766815228,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,11,15,377.98886784683,
Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,5,6,,
Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,10,16,367.633174045,
Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,11,15,331.39532149677,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,8,12,379.94208276593,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,11,16,400.75727881253,
Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,10,14,314.57287280719,
Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,8,9,368.96925595421,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,17,30,397.86348813523,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,12,40,316.82070226121,
Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,5,18,334.05395042185,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,11,31,367.6592285255,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,7,10,336.2599100696,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,7,14,363.42645085665,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,20,30,440.31090361461,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 3/4,18,19,416.71421256992,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,16,29,391.64087830876,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,18,26,403.06512709816,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,22,26,431.82925023528,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,13,29,387.17117896494,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,12,19,305.60561633145,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 3/4,19,26,407.66232783033,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Pro/Cat 1/2/3,10,14,397.59013669975,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 3/4,19,27,401.67942132359,
Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Pro/Cat 1/2/3,10,14,398.80891574971,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,8,15,387.05704985073,
Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,23,33,427.61765723349,
