Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CATEGORY 3/4,1,107052,Travis,Crisman,,,459674,394.73,357.31620235048,
Men CATEGORY 3/4,2,137917,Kyle,Peterek,,,229536,390.77,361.1073521546,
Men CATEGORY 3/4,3,131635,Juan,Restrepo,,,500938,401.67,364.89850195873,
Men CATEGORY 3/4,4,145680,Shane,Poncik,,,525350,475.66,368.68965176286,
Men CATEGORY 3/4,5,61118,Paul,Wakefield,,,375820,464.7160082958,372.48080156698,
Men CATEGORY 3/4,6,75606,Hendra,Wibowo,,,393219,376.28585517241,376.27195137111,
Men CATEGORY 3/4,7,119769,Nicholas,Turner,,,466554,402.91,380.06310117524,
Men CATEGORY 3/4,8,84353,John,Cascio,,,229748,425.25,383.85425097937,
Men CATEGORY 3/4,9,119772,Alfredo,Figueroa,,,422569,300,387.64540078349,
Men CATEGORY 3/4,10,44538,Brian,Handal,,,52930,386.74,391.43655058762,
Men CATEGORY 3/4,11,134942,Ben,Rasich,,,494277,424.98,395.22770039175,
Men CATEGORY 3/4,12,107104,Michael,Homan,,,433882,396,399.01885019587,
Men CATEGORY 3/4,13,128231,Matthew,Mata-aguilar,,,459877,391.41,402.81,
Men CATEGORY 3/4,14,95773,Henk,Noordermeer,,,429252,416.73,406.60114980413,
Men CATEGORY 3/4,15,75811,Christopher,Hoover,,,394968,426.49205815018,410.39229960825,
Men CATEGORY 3/4,16,116813,Jeffrey,Contreras,,,456573,410.09,414.18344941238,
Men CATEGORY 3/4,17,143822,Taylor,Pruet,,,496404,420.99,417.97459921651,
Men CATEGORY 3/4,18,46579,Doug,Gordon,,,271155,402.81,421.76574902063,
Men CATEGORY 3/4,19,127050,Casey,Gudgell,,,494966,445.5,425.55689882476,
Men CATEGORY 3/4,20,48545,Dan,Mcgraw,,,244372,300,429.34804862889,
Men CATEGORY 3/4,21,96020,Stuart,Gardner,,,417103,389.06,433.13919843302,
Men CATEGORY 3/4,22,75838,Omar,Espinoza,,,393026,470.93,436.93034823714,
Men CATEGORY 3/4,23,143842,Roberto,Castano,,,59625,422,440.72149804127,
Men CATEGORY 3/4,24,143951,Michael,Anderson,,,524274,384.57,444.5126478454,
Men CATEGORY 3/4,25,155548,Aaron,Massecar,,,,300,448.30379764952,
Men CATEGORY 4/5,1,155546,Colby,Keithan,,,523530,400,347.07766666667,
Men CATEGORY 4/5,2,88841,Carlos,Vega,,,523627,387.29240705063,352.97395991453,
Men CATEGORY 4/5,3,134942,Ben,Rasich,,,494277,424.98,358.87025316239,
Men CATEGORY 4/5,4,145680,Shane,Poncik,,,525350,475.66,364.76654641026,
Men CATEGORY 4/5,5,107206,Edward,Rodriguez,,,465844,400,370.66283965812,
Men CATEGORY 4/5,6,143826,Wouter,Verhoeven,,,512847,370.58076805761,376.55913290598,
Men CATEGORY 4/5,7,81239,Spencer,Grasl,,,356480,515.45,382.45542615385,
Men CATEGORY 4/5,8,92278,Pieter,Verhoeven,,,423490,421.44,388.35171940171,
Men CATEGORY 4/5,9,151967,Jason,Rose,,,532671,394.33,394.24801264957,
Men CATEGORY 4/5,10,135567,Luke,Magilke,,,167570,444.87,400.14430589744,
Men CATEGORY 4/5,11,143828,Norman,Wilhelm,,,439119,442.25899321203,406.0405991453,
Men CATEGORY 4/5,12,125815,Paul,Von burg,,,485375,403.41116380308,411.93689239316,
Men CATEGORY 4/5,13,116817,Justin,Rex,,,439850,452.66559762039,417.83318564103,
Men CATEGORY 4/5,14,142577,Philip,Hayward,,,517446,441.015625,423.72947888889,
Men CATEGORY 4/5,15,148529,Jose,Perez,,,523904,508.77,429.62577213675,
Men CATEGORY 4/5,16,44368,Alan,Bryson,,,289266,441.2212032719,435.52206538462,
Men CATEGORY 4/5,17,70062,Hao,Le,,,272376,472.64619241304,441.41835863248,
Men CATEGORY 4/5,18,49855,Paul,Negrete,,,282733,514.14,447.31465188034,
Men CATEGORY 4/5,19,116827,Iszac,Rose,,,474072,496.37,453.21094512821,
Men CATEGORY 4/5,20,84318,Niels,Meissner,,,434000,422.47895777778,459.10723837607,
Men CATEGORY 4/5,21,132936,Joseph,Matta,,,497249,406.54,465.00353162393,
Men CATEGORY 4/5,22,143854,Patrick,Simpson,,,256981,483.85908358832,470.89982487179,
Men CATEGORY 4/5,23,127198,Brian,Pace,,,203769,400,476.79611811966,
Men CATEGORY 4/5,24,155537,John,Riddel,,,383771,400,482.69241136752,
Men CATEGORY 4/5,25,155540,Virgil,Skinner,,,533867,400,488.58870461538,
Men CATEGORY 4/5,26,126399,Mike,Schmidt,,,31647,400,494.48499786325,
Men JUNIOR OPEN,1,154473,Joshua,Lafleur,,,536679,,,
Men JUNIOR OPEN,2,142617,Nicholas,Le,,,512111,,,
Men JUNIOR OPEN,3,155522,Corbin,Gudgell,,,526800,,,
Men JUNIOR OPEN,4,142616,Sebastian,Le,,,512109,,,
Men JUNIOR OPEN,5,155544,Lucas,Rose,,,537639,,,
Men PRO CAT 1/2/3,1,142002,Franz,Elliott,,,495755,437.14,310.30594546511,
Men PRO CAT 1/2/3,2,124238,Alex,Vasquez,,,149224,341.63,314.85089293927,
Men PRO CAT 1/2/3,3,143821,Craig,Cameron,,,523752,378.25,319.39584041343,
Men PRO CAT 1/2/3,4,48570,Zach,Ross,,,310652,375.31745458273,323.94078788759,
Men PRO CAT 1/2/3,5,116812,Ryan,Tarkington,,,346958,200,328.48573536175,
Men PRO CAT 1/2/3,6,78767,John martin,Bikesport,,,287196,349.51,333.03068283591,
Men PRO CAT 1/2/3,7,92664,Jonathan,Spangle,,,425474,397.71,337.57563031007,
Men PRO CAT 1/2/3,8,40363,Brian,Odonnell,,,331128,374.11920952506,342.12057778423,
Men PRO CAT 1/2/3,9,49851,Jaime,Olmo,,,326698,347.74,346.66552525839,
Men PRO CAT 1/2/3,10,24415,Michael,Pincus,,,254929,346.47,351.21047273255,
Men PRO CAT 1/2/3,11,88560,John,Donovan,,,411083,404.76033948377,355.75542020671,
Men PRO CAT 1/2/3,12,128231,Matthew,Mata-aguilar,,,459877,391.41,360.30036768087,
Men PRO CAT 1/2/3,13,48347,Scott,Minard,,,92947,329.09056666667,364.84531515504,
Men PRO CAT 1/2/3,14,61196,Mark,Brown,,,334366,358.01,369.3902626292,
Men PRO CAT 1/2/3,15,44698,Melvin,Barrios,,,294768,366.68,373.93521010336,
Men PRO CAT 1/2/3,16,46767,John,Wilmeth,,,298416,421.03,378.48015757752,
Men PRO CAT 1/2/3,17,13506,Logan,Hunn,,,117,420.29175445782,383.02510505168,
Men PRO CAT 1/2/3,18,44533,Greg,Binion,,,264242,392.82,387.57005252584,
Men PRO CAT 1/2/3,19,46779,Erique,Williams,,,297166,399.01,392.115,
Men PRO CAT 1/2/3,20,95773,Henk,Noordermeer,,,429252,416.73,396.65994747416,
Men PRO CAT 1/2/3,21,105279,Alex,Bernard,,,156895,358.4,401.20489494832,
Men PRO CAT 1/2/3,22,70065,John,Yoder,,,383962,418.72,405.74984242248,
Men PRO CAT 1/2/3,23,107052,Travis,Crisman,,,459674,394.73,410.29478989664,
Men PRO CAT 1/2/3,24,49059,Troy,Reynolds,,,58463,404.56,414.8397373708,
Men PRO CAT 1/2/3,25,48538,Felix,Guardado,,,228673,384.59757572552,419.38468484496,
Men PRO CAT 1/2/3,26,11265,Sandy,Poulson,,,238139,448.07,423.92963231913,
Men PRO CAT 1/2/3,27,126402,Peter,Aubin,,,47745,407.71366892705,428.47457979329,
Men PRO CAT 1/2/3,28,48467,Wallace,Groda,,,14246,416.91,433.01952726745,
Men PRO CAT 1/2/3,29,105696,Johnny,Miranda,,,433164,428.22,437.56447474161,
Men PRO CAT 1/2/3,30,155547,Nicholas,Say,,,,200,442.10942221577,
Men PRO CAT 1/2/3,31,131635,Juan,Restrepo,,,500938,401.67,446.65436968993,
Men PRO CAT 1/2/3,32,125827,Austin,Mallet,,,305126,368.03,451.19931716409,
Men PRO CAT 1/2/3,33,44565,Frank,Karbarz,,,70407,454.16860539489,455.74426463825,
Men PRO CAT 1/2/3,34,44681,Rob,Gray,,,305309,330.94876124071,460.28921211241,
Men PRO CAT 1/2/3,35,119769,Nicholas,Turner,,,466554,402.91,464.83415958657,
Men PRO CAT 1/2/3,36,61143,Robert,Coreale,,,7789,200,469.37910706073,
Women CATEGORY 3/4/5,1,13562,Robyn,Poulson,,,273884,498.92584004884,424.53736246725,
Women CATEGORY 3/4/5,2,143862,Claudia,Behring,,,523820,495,432.92209997089,
Women CATEGORY 3/4/5,3,105272,Natalie,Pruitt,,,432936,488.77,441.30683747453,
Women CATEGORY 3/4/5,4,81327,Venny,Alub,,,404148,504.44132160027,449.69157497817,
Women CATEGORY 3/4/5,5,48633,Rebecca,Forsyth,,,367683,637.89,458.07631248181,
Women CATEGORY 3/4/5,6,47583,Stephanie,Cole,,,418981,500,466.46104998544,
Women CATEGORY 3/4/5,7,143861,Laura,Sarkis,,,523597,557.65910119704,474.84578748908,
Women CATEGORY 3/4/5,8,152081,Alison,Bassity,,,533566,500,483.23052499272,
Women CATEGORY 3/4/5,9,155519,Katelyn,Elliott,,,432329,500,491.61526249636,
Women CATEGORY 3/4/5,10,144496,Michelle,Yoder,,,533541,500,500,
Women CATEGORY 3/4/5,11,90662,Angela,Man,,,288708,553.03386825094,508.38473750364,
Women CATEGORY 3/4/5,12,129335,Amanda,Gudgell,,,496584,500,516.76947500728,
Women CATEGORY 3/4/5,13,142632,Irene,Pena,,,518790,570.6710792566,525.15421251092,
Women CATEGORY 3/4/5,14,145169,Michelle,Casper,,,258807,500,533.53895001456,
Women CATEGORY 3/4/5,15,155549,Therese,Joubran,,,,500,541.92368751819,
Women CATEGORY 3/4/5,16,155550,Taryn,Smith,,,517908,500,550.30842502183,
Women CATEGORY 3/4/5,17,155551,Winona,Drale,,,,500,558.69316252547,
Women CATEGORY 3/4/5,18,154031,Leighann,Dunn,,,535892,500,567.07790002911,
Women CATEGORY 3/4/5,19,155532,Lorenza,Carrillo,,,535782,500,575.46263753275,
Women Women OPEN,1,75615,Tracy,Jones,,,289166,,,
Women Women OPEN,2,105272,Natalie,Pruitt,,,432936,,,
Women Women OPEN,3,81327,Venny,Alub,,,404148,,,
Women Women OPEN,4,90662,Angela,Man,,,288708,,,
