Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,7,32,453.125,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,19,35,504.41176470588,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,12,25,493.75,
Brownstown Road Race,2012-06-29,Men 3/4,35,64,381.66540625,
Giro Di Coppi,2012-07-14,Men Cat 4  ,33,74,427.98636073287,
Greenbelt Park Training Race Series,2012-07-25,Men Cat4/5 B ,12,16,446.57332276605,
Greenbelt Park Training Race Series,2012-08-8,Men Cat4/5 B ,7,20,403.31173333333,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men 4  ,4,14,399.24154735813,
Greenville Spring Series,2013-02-23,Men Cat 4,9,40,376.28437910509,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,11,39,396.63272618421,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,11,25,400.501,
Page Valley Road Race,2013-08-3,Men 4,10,65,380.7881547619,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 4,2,21,326.23323048156,
The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,3,15,378.55392857143,
Mountain Massacree,2014-05-24,Cat 4,DNF,16,494.149,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,17,50,417.183,
Giro di Coppi,2014-07-12,Men Cat 4  ,17,67,404.11632222222,
Page Valley Road Race,2014-08-2,Men Cat 4  ,2,57,343.63371794872,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,8,31,404.98950288066,
Purdue Cycling Road Race,2015-04-11,Men B,12,26,430.95526511011,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,11,33,447.33479166667,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,23,30,473.06868747962,
MWCCC Championships - Crit,2015-04-26,Men B,16,20,474.26010020678,
Cardinal Criterium,2016-03-12,Men Collegiate  B,12,31,397.11371111111,
MSU Strade Marrone,2016-04-2,Men A,DNF,33,440.40053413819,
