Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,16,25,550,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,10,46,454.34782608696,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,20,45,489.77272727273,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,21,40,498.125,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,42,50,551.70352025692,
1st Annual PG&E Criterium,2010-05-8,Men 5 Open  ,30,50,522.67155333333,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,30,35,577.7272178714,
Tour of the Battenkill,2012-04-14,Cat 5/55+ (White),34,36,575,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,27,27,549.35450172945,
Tour of the Battenkill Day 1,2013-04-13,Men 5-N,DNF,30,608.27653846154,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 65+,3,6,488.1485522102,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,5,8,549.04182291667,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 65+,8,8,635.73049859438,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 60+ Open,5,5,,
GMR Challenge Time Trial,2018-06-9,Men Master 65+ open,2,2,,
