Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,302.52,253.49266666667,
Men Cat 1/2/3 Senior ,2,36668,Karim,Abdelkader,Team Heroes- MOB,,41398,304.73,256.28822727273,
Men Cat 1/2/3 Senior ,3,35012,Doug,Fagan,Team Upland Brewing - Soma Coffee,,205802,277.56,259.08378787879,
Men Cat 1/2/3 Senior ,4,10636,Benjamin,Weaver,Zipp Factory Team,,107684,287.43,261.87934848485,
Men Cat 1/2/3 Senior ,5,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,334.91,264.67490909091,
Men Cat 1/2/3 Senior ,6,30968,John,Woods,Team Upland Brewing - Soma Coffee,,256120,284.77,267.47046969697,
Men Cat 1/2/3 Senior ,7,32493,Matthew,Light,Racing For Riley,,277747,249.33,270.26603030303,
Men Cat 1/2/3 Senior ,8,36666,Vic,Emond,Team Heroes- MOB,,41393,353.68,273.06159090909,
Men Cat 1/2/3 Senior ,9,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,317.7,275.85715151515,
Men Cat 1/2/3 Senior ,10,60814,Joshua,Miller,Colavita Racing,,381896,329.83,278.65271212121,
Men Cat 1/2/3 Senior ,11,39085,Ben,Schmutte,First Internet Bank Cycling Team,,335050,289.45,281.44827272727,
Men Cat 1/2/3 Senior ,12,32968,Andrew,Boyd,Clarksville Schwinn powered by Whayne,,289340,311.25,284.24383333333,
Men Cat 1/2/3 Senior ,13,39070,Scott,Baumer,Team Indiebike p/b Angie&#039;s List,,353428,311.52,287.03939393939,
Men Cat 1/2/3 Senior ,14,21785,Gregory,Grosicki,,,288983,286.10569579997,289.83495454545,
Men Cat 1/2/3 Senior ,15,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,287.84,292.63051515152,
Men Cat 1/2/3 Senior ,16,32502,Thomas,Revard,,,318688,352.49,295.42607575758,
Men Cat 1/2/3 Senior ,17,53672,Lewis,Henrickson,CMS Race Team,,309627,321.33,298.22163636364,
Men Cat 1/2/3 Senior ,18,76445,Brice,Brookshire,Spin Zone Racing,,401755,364.04,301.0171969697,
Men Cat 1/2/3 Senior ,19,35009,Sam,Stone,Team Upland Brewing - Soma Coffee,,213424,307.06567725664,303.81275757576,
Men Cat 1/2/3 Senior ,20,38205,Rob,Smallman,Team Upland Brewing - Soma Coffee,,337310,293.61,306.60831818182,
Men Cat 1/2/3 Senior ,21,67045,Mark,Powell,Scholars Inn Bakehouse Team Tortuga,,384644,319.65,309.40387878788,
Men Cat 1/2/3 Senior ,22,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,292.39,312.19943939394,
Men Cat 1/2/3 Senior ,23,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,317.1,314.995,
Men Cat 1/2/3 Senior ,24,37191,Harry,Clark,Team Heroes- MOB,,65323,323.51,317.79056060606,
Men Cat 1/2/3 Senior ,25,24776,Kevin,Attkisson,Texas Roadhouse Cycling Team,,201060,257.64,320.58612121212,
Men Cat 1/2/3 Senior ,26,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,340.52,323.38168181818,
Men Cat 1/2/3 Senior ,27,29133,Nick,Sapp,,,308816,396.74,326.17724242424,
Men Cat 1/2/3 Senior ,28,35025,Jeffrey,Meade,Team Upland Brewing - Soma Coffee,,314908,361.05,328.9728030303,
Men Cat 1/2/3 Senior ,29,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,334.3,331.76836363636,
Men Cat 1/2/3 Senior ,30,35042,Hayden,Warner,Uphill Grind Cycle & Fitness,,325222,340.63,334.56392424242,
Men Cat 1/2/3 Senior ,31,29130,James,Beers,859 Cycling,,3164,353.54,337.35948484848,
Men Cat 1/2/3 Senior ,32,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,325.6,340.15504545455,
Men Cat 1/2/3 Senior ,33,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,323.78,342.95060606061,
Men Cat 1/2/3 Senior ,34,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,255.81,345.74616666667,
Men Cat 1/2/3 Senior ,35,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,282.66,348.54172727273,
Men Cat 1/2/3 Senior ,36,28989,Richard,Stuart,Texas Roadhouse Cycling Team,,297948,258.99,351.33728787879,
Men Cat 1/2/3 Senior ,37,47981,Alex,Mclaughlin,Clarksville Schwinn powered by Whayne,,368147,326.92,354.13284848485,
Men Cat 1/2/3 Senior ,38,31229,John,Callahan,,,289458,324.78,356.92840909091,
Men Cat 1/2/3 Senior ,39,32544,Richard,Sanson,Racing For Riley,,326264,404.07151998669,359.72396969697,
Men Cat 1/2/3 Senior ,40,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,312.89,362.51953030303,
Men Cat 1/2/3 Senior ,41,39097,Don,Birch,Team Heroes- MOB,,200905,282.55,365.31509090909,
Men Cat 1/2/3 Senior ,42,32487,Thomas,Cox,Team Heroes- MOB,,8003,298.23,368.11065151515,
Men Cat 1/2/3 Senior ,43,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Coffee,,282064,277.18,370.90621212121,
Men Cat 1/2/3 Senior ,44,48767,Turner,Duncan,First Internet Bank Cycling Team,,369652,331.58,373.70177272727,
Men Cat 1/2/3 Senior ,DNF,68235,Gunner,Dygert,ICC BISSELL-ABG-GIANT,,351414,265.34,376.49733333333,
Men Cat 1/2/3 Senior ,DNF,24341,John,Ryan,KCV Cycling Club,,278498,303.44,376.49733333333,
Men Cat 1/2/3 Senior ,DNF,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,302.93,376.49733333333,
Men Cat 1/2/3 Senior ,DNF,95894,Cary,Schein,,,106417,200,376.49733333333,
Men Cat 3/4 Senior ,1,32463,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,323.78,296.6075,
Men Cat 3/4 Senior ,2,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,334.91,304.16520833333,
Men Cat 3/4 Senior ,3,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,350.89,311.72291666667,
Men Cat 3/4 Senior ,4,35025,Jeffrey,Meade,Team Upland Brewing - Soma Coffee,,314908,361.05,319.280625,
Men Cat 3/4 Senior ,5,29133,Nick,Sapp,,,308816,396.74,326.83833333333,
Men Cat 3/4 Senior ,6,39056,Thomas,Davis,,,170173,368.52,334.39604166667,
Men Cat 3/4 Senior ,7,67046,Joe,Bartels,NoLimit Cycling,,123206,351.59,341.95375,
Men Cat 3/4 Senior ,8,60813,Matt,Tescula,NoLimit Cycling,,323664,370.14,349.51145833333,
Men Cat 3/4 Senior ,9,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,340.52,357.06916666667,
Men Cat 3/4 Senior ,10,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,451.95,364.626875,
Men Cat 3/4 Senior ,11,32502,Thomas,Revard,,,318688,352.49,372.18458333333,
Men Cat 3/4 Senior ,12,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,412.77,379.74229166667,
Men Cat 3/4 Senior ,13,39098,Michael,Langan,Team Heroes- MOB,,59681,454.35,387.3,
Men Cat 3/4 Senior ,14,57519,Justin,Bird,ProChain Junior Boys,,379185,429.16,394.85770833333,
Men Cat 3/4 Senior ,15,24760,Charles,Dell,Team Upland Brewing - Soma Coffee,,233960,387.3,402.41541666667,
Men Cat 3/4 Senior ,16,66653,Brent,Houk,Speedway Wheelmen,,384444,445.01,409.973125,
Men Cat 3/4 Senior ,17,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,381.5,417.53083333333,
Men Cat 3/4 Senior ,18,36641,Jason,Romain,Blue Ridge Design Cycling Team,,170532,421.95,425.08854166667,
Men Cat 3/4 Senior ,19,32475,Matthew,Grate,Ft. Wayne Outfitters,,310372,393.82,432.64625,
Men Cat 3/4 Senior ,20,47985,Kevin,Mckinney,BISSELL-ABG-GIANT,,169579,434.24532040808,440.20395833333,
Men Cat 3/4 Senior ,21,24764,Chris,Pfeiffer,Team Upland Brewing - Soma Coffee,,254908,412,447.76166666667,
Men Cat 3/4 Senior ,22,95907,Matthew,Jourdan,Indiana Flyers,,69209,350,455.319375,
Men Cat 3/4 Senior ,23,29130,James,Beers,859 Cycling,,3164,353.54,462.87708333333,
Men Cat 3/4 Senior ,24,65812,Terry,Mcdonald,,,376337,469.85,470.43479166667,
Men Cat 3/4 Senior ,25,56885,Ramon,Vasquez,NoLimit Cycling,,122487,405.48,477.9925,
Men Cat 3/4 Senior ,DNF,30981,Michael,Schroeder,Team Upland Brewing - Soma Coffee,,282632,360.76,485.55020833333,
Men Cat 3/4 Senior ,DNF,84894,Justin,Kirk,TrueSport.com,,410406,392.66,485.55020833333,
Men Cat 3/4 Senior ,DNF,32559,Andy,Grote,NoLimit Cycling,,265141,417.75,485.55020833333,
Men Cat 4/5 Senior ,1,38222,Vincent,Vergara,,,354196,363.58,356.269,
Men Cat 4/5 Senior ,2,83636,Grant,Goldman,ROLLFAST,,406836,386.78,361.78258823529,
Men Cat 4/5 Senior ,3,56905,Jordan,Fleming,,,371391,446.73,367.29617647059,
Men Cat 4/5 Senior ,4,29074,Andrew,Zakel,Team Louisville,,248194,423.91,372.80976470588,
Men Cat 4/5 Senior ,5,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,450,378.32335294118,
Men Cat 4/5 Senior ,6,84894,Justin,Kirk,TrueSport.com,,410406,392.66,383.83694117647,
Men Cat 4/5 Senior ,7,34999,Aaron,Prange,Scholars Inn Bakehouse Team Tortuga,,332550,432.11469389172,389.35052941176,
Men Cat 4/5 Senior ,8,29218,Christopher,Blair,ROLLFAST,,324634,380.54180975815,394.86411764706,
Men Cat 4/5 Senior ,9,39073,Corey,Baute,Team Bicycle Outfitters Indy,,336578,450,400.37770588235,
Men Cat 4/5 Senior ,10,73783,Christian,Madrid,Gear Up Cycles,,394597,607.45,405.89129411765,
Men Cat 4/5 Senior ,11,95896,Brian,Haley,,,422787,450,411.40488235294,
Men Cat 4/5 Senior ,12,3288,Unknown,Rider,,,,454.65,416.91847058824,
Men Cat 4/5 Senior ,13,34960,Joseph,Van denburg,J's Bikes/IHOP,,85323,387.45,422.43205882353,
Men Cat 4/5 Senior ,14,92635,Richard,Garr,859 Cycling,,413277,409.31772612853,427.94564705882,
Men Cat 4/5 Senior ,15,64377,Shaun,Fitzgerald,,,413660,470,433.45923529412,
Men Cat 4/5 Senior ,16,17465,Kevin,Smith,,,190384,492.03604166667,438.97282352941,
Men Cat 4/5 Senior ,17,76433,Wes,Kendall,J's Bikes/IHOP,,395399,477.83,444.48641176471,
Men Cat 4/5 Senior ,18,90685,Matthew,Wilson,,,416913,476.21287384259,450,
Men Cat 4/5 Senior ,19,25892,William,Carey,,,297695,474.41,455.51358823529,
Men Cat 4/5 Senior ,20,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,450,461.02717647059,
Men Cat 4/5 Senior ,21,35063,David,Wefler,,,340668,450,466.54076470588,
Men Cat 4/5 Senior ,22,92638,Tom,Burridge,Nomad Cycling Club,,423294,438.31956810763,472.05435294118,
Men Cat 4/5 Senior ,23,45724,Jared,Johnson,,,381426,450,477.56794117647,
Men Cat 4/5 Senior ,24,95894,Cary,Schein,,,106417,450,483.08152941176,
Men Cat 4/5 Senior ,25,91271,Matthew,Hardison,,,423273,580.21,488.59511764706,
Men Cat 4/5 Senior ,26,65812,Terry,Mcdonald,,,376337,469.85,494.10870588235,
Men Cat 4/5 Senior ,27,95898,Tomas,Kazokas,,,425666,450,499.62229411765,
Men Cat 4/5 Senior ,28,73773,Nicholas,Untch,Purdue University,,384346,544.33,505.13588235294,
Men Cat 4/5 Senior ,29,35051,Kyle,Goris,Team Nebo Ridge,,261606,432.03,510.64947058824,
Men Cat 4/5 Senior ,30,95899,Justin,Black,,,424776,450,516.16305882353,
Men Cat 4/5 Senior ,31,73639,Ryan,Page,Gray Goat Sports,,392211,533.29564518282,521.67664705882,
Men Cat 4/5 Senior ,32,82104,Dylan,Curtis,NoLimit Cycling,,402275,518.87,527.19023529412,
Men Cat 4/5 Senior ,33,95900,Topher,Bell,,,416063,450,532.70382352941,
Men Cat 4/5 Senior ,34,119909,Carl,Ring,,,430440,450,538.21741176471,
Men Cat 4/5 Senior ,DNF,95901,Cory,Lewis,,,,450,543.731,
Men Cat 4/5 Senior ,DNF,76430,Jacob,Hoggard,ROLLFAST,,391804,490.65,543.731,
Men Cat 4/5 Senior ,DNF,34995,Robert,Annis,A Cycling Team,,331390,450,543.731,
Men Cat 4/5 Senior ,DNF,95902,Will,Coleman,,,429605,450,543.731,
Men Cat 4/5 Senior ,DNF,36188,Chris,Carr,ROLLFAST,,375280,206.27045575221,543.731,
Men Cat 4/5 Senior ,DNF,65814,John,Ringis,,,381184,410.62,543.731,
Men Cat 4/5 Senior ,DNF,4287,Mark,Edwards,Team Heroes- MOB,,354496,443.6,543.731,
Men Cat 4/5 Senior ,DNF,80126,Shannon,Branscomb,NoLimit Cycling,,244092,435.82,543.731,
Men Cat 4/5 Senior ,DNF,87229,Nate,Lake,,,395247,473.69,543.731,
Men Cat 4/5 Senior ,DNF,83635,Seth,Worthington,ROLLFAST,,394358,390.48,543.731,
Men Cat 4/5 Senior ,DNF,84896,Shane,Slaven,Scholars Inn Bakehouse Team Tortuga,,214016,404.33,543.731,
Men Cat 5/Citizens Senior ,1,73783,Christian,Madrid,Gear Up Cycles,,394597,607.45,460.98333333333,
Men Cat 5/Citizens Senior ,2,95896,Brian,Haley,,,422787,500,467.23333333333,
Men Cat 5/Citizens Senior ,3,76430,Jacob,Hoggard,ROLLFAST,,391804,490.65,473.48333333333,
Men Cat 5/Citizens Senior ,4,74417,Brennan,Foster,Red Zone Cycling,,388740,546.79,479.73333333333,
Men Cat 5/Citizens Senior ,5,91271,Matthew,Hardison,,,423273,580.21,485.98333333333,
Men Cat 5/Citizens Senior ,6,92809,Dan,Cox,,,420228,518.0565213187,492.23333333333,
Men Cat 5/Citizens Senior ,7,95903,Eli,Knight,,,430916,500,498.48333333333,
Men Cat 5/Citizens Senior ,8,64377,Shaun,Fitzgerald,,,413660,470,504.73333333333,
Men Cat 5/Citizens Senior ,9,67892,Spencer,Miller,ROLLFAST,,400500,526.96,510.98333333333,
Men Cat 5/Citizens Senior ,10,32045,Jon,Conte,Bishop Bicycles,,348820,489.49596576091,517.23333333333,
Men Cat 5/Citizens Senior ,11,64378,Aaron,Kennerk,,,,515,523.48333333333,
Men Cat 5/Citizens Senior ,12,95902,Will,Coleman,,,429605,500,529.73333333333,
Men Cat 5/Citizens Senior ,13,80942,Larry,Chen,,,405758,516.94,535.98333333333,
Men Cat 5/Citizens Senior ,14,35057,Thomas,Totten,,,348230,537.76393478261,542.23333333333,
Men Cat 5/Citizens Senior ,15,83320,Brandon fry,Team nebo ridge,Team Nebo Ridge,,407311,458.92,548.48333333333,
Men Cat 5/Citizens Senior ,16,95904,Ryan,Coddington,Indiana Cure Chasers,,430357,500,554.73333333333,
Men Cat 5/Citizens Senior ,17,95905,Jonny,Gooder,,,428418,500,560.98333333333,
Men Cat 5/Citizens Senior ,DNF,64388,Nathaniel,Vasquez,NoLimit Cycling,,429472,500,567.23333333333,
Men Cat 5/Citizens Senior ,DNF,82104,Dylan,Curtis,NoLimit Cycling,,402275,518.87,567.23333333333,
Men Cat 5/Citizens Senior ,DNF,95899,Justin,Black,,,424776,500,567.23333333333,
Men Cat 5/Citizens Senior ,DNF,84896,Shane,Slaven,Scholars Inn Bakehouse Team Tortuga,,214016,404.33,567.23333333333,
Men Junior  under 19,1,95906,Lily,Peck,Midwest Development Cycling Inc.,,413104,,,
Men Master 40+,1,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,302.52,258.81366666667,
Men Master 40+,2,10636,Benjamin,Weaver,Zipp Factory Team,,107684,287.43,263.95689473684,
Men Master 40+,3,49031,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,282.66,269.10012280702,
Men Master 40+,4,67046,Joe,Bartels,NoLimit Cycling,,123206,351.59,274.24335087719,
Men Master 40+,5,37191,Harry,Clark,Team Heroes- MOB,,65323,323.51,279.38657894737,
Men Master 40+,6,35004,William,Hallberg,Team Nebo Ridge,,14742,344.09,284.52980701754,
Men Master 40+,7,65779,Patrick,Hirschfeld,Team Indiebike p/b Angie&#039;s List,,373456,397.68,289.67303508772,
Men Master 40+,8,30887,Felipe,Cardenas,T3 Cycling Team,,177206,389.73,294.81626315789,
Men Master 40+,9,55147,John,Balmer,Century Road Club Of America,,2443,299.66,299.95949122807,
Men Master 40+,10,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,396.6,305.10271929825,
Men Master 40+,11,24772,Brian,Baker,Kentucky Flyers Cycling Inc,,128381,256.33,310.24594736842,
Men Master 40+,12,93855,Tom,Bondurant,,,130145,388.09044871795,315.3891754386,
Men Master 40+,13,39098,Michael,Langan,Team Heroes- MOB,,59681,454.35,320.53240350877,
Men Master 40+,14,24788,Steven,Gaylor,Texas Roadhouse Cycling Team,,47637,344.8,325.67563157895,
Men Master 40+,15,65812,Terry,Mcdonald,,,376337,469.85,330.81885964912,
Men Master 40+,16,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,381.5,335.9620877193,
Men Master 40+,17,95895,Matt,Misner,Ft. Wayne Outfitters,,427454,350,341.10531578947,
Men Master 40+,18,84896,Shane,Slaven,Scholars Inn Bakehouse Team Tortuga,,214016,404.33,346.24854385965,
Men Master 40+,19,24783,Matthew,Lerner,Scheller's Racing Team,,207727,343.09593181875,351.39177192982,
Men Master 40+,20,39057,Rodney,Miller,Team Nebo Ridge,,52481,476.22,356.535,
Men Master 40+,21,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,365.03,361.67822807018,
Men Master 40+,22,36666,Vic,Emond,Team Heroes- MOB,,41393,353.68,366.82145614035,
Men Master 40+,23,34765,William,Dolan,Scheller's Racing Team,,49526,359.39,371.96468421053,
Men Master 40+,24,39097,Don,Birch,Team Heroes- MOB,,200905,282.55,377.1079122807,
Men Master 40+,25,24755,Eric,Barnett,Texas Roadhouse Cycling Team,,197148,292.39,382.25114035088,
Men Master 40+,26,35033,Todd,Belanger,,,273999,350,387.39436842105,
Men Master 40+,27,95907,Matthew,Jourdan,Indiana Flyers,,69209,350,392.53759649123,
Men Master 40+,28,24705,Darrin,Lay,Scheller's Racing Team,,188842,330.79,397.6808245614,
Men Master 40+,29,57203,Ken,Misch,T3 Cycling Team,,251397,412.98,402.82405263158,
Men Master 40+,30,56885,Ramon,Vasquez,NoLimit Cycling,,122487,405.48,407.96728070175,
Men Master 40+,31,25892,William,Carey,,,297695,474.41,413.11050877193,
Men Master 40+,32,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,394.71470288405,418.25373684211,
Men Master 40+,33,34999,Aaron,Prange,Scholars Inn Bakehouse Team Tortuga,,332550,432.11469389172,423.39696491228,
Men Master 40+,34,1804,Tim,Johnson,Jeff's Bike Shop,,242795,369.12,428.54019298246,
Men Master 40+,35,67888,Scott,Whiteman,Speedway Wheelmen,,41394,350,433.68342105263,
Men Master 40+,36,35017,Scott,Perry,Speedway Wheelmen,,208296,378.11,438.82664912281,
Men Master 40+,37,6335,Eric,Anderson,Zipp Factory Team,,42611,308,443.96987719298,
Men Master 40+,38,29074,Andrew,Zakel,Team Louisville,,248194,423.91,449.11310526316,
Men Master 50+,1,38190,Chris,Kroll,Team Upland Brewing - Soma Coffee,,188069,287.84,268.26283333333,
Men Master 50+,2,38189,Robert,Brooks,Team Heroes- MOB,,4981,316.2,280.81855,
Men Master 50+,3,29062,Jim,Creamer,Team Heroes- MOB,,306875,302.15,293.37426666667,
Men Master 50+,4,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,334.3,305.92998333333,
Men Master 50+,5,32396,Marc,Johnson,Team Indiebike p/b Angie&#039;s List,,344334,328.46,318.4857,
Men Master 50+,6,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,367.33,331.04141666667,
Men Master 50+,7,67121,John,Freije,Team Heroes- MOB,,53968,450,343.59713333333,
Men Master 50+,8,79157,Gene,James,Team Nebo Ridge,,399348,479.24,356.15285,
Men Master 50+,9,32399,Gary,Palmer,Scholars Inn Bakehouse Team Tortuga,,99577,361.38854962327,368.70856666667,
Men Master 50+,10,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,430.03,381.26428333333,
Men Master 50+,11,32992,Benjamin,West,Speedway Wheelmen,,56678,492.75,393.82,
Men Master 50+,12,36654,Bruce,Fagan,ROLLFAST,,323578,409.82,406.37571666667,
Men Master 50+,13,29159,John,Schmitz,Team Indiebike p/b Angie&#039;s List,,315756,370.93,418.93143333333,
Men Master 50+,14,34976,Allen,Galloway,Bicycle Outfitters Indy,,82542,411.18,431.48715,
Men Master 50+,15,32475,Matthew,Grate,Ft. Wayne Outfitters,,310372,393.82,444.04286666667,
Men Master 50+,16,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,444.67,456.59858333333,
Men Master 50+,17,47985,Kevin,Mckinney,BISSELL-ABG-GIANT,,169579,434.24532040808,469.1543,
Men Master 50+,18,95908,Terry,Molecwyk,,,,450,481.71001666667,
Men Master 50+,19,92638,Tom,Burridge,Nomad Cycling Club,,423294,438.31956810763,494.26573333333,
Men Master 50+,20,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,302.93,506.82145,
Men Master 50+,21,35001,Bryan,Boggs,Zipp Factory Team,,296044,342.41,519.37716666667,
Men Master 50+,DNF,24799,William,Stone,Scarlet Fire,,47749,478.96,531.93288333333,
Men Master 50+,DNF,95909,Andy,Vogel,,,,450,531.93288333333,
Men Master 50+,DNF,39045,Brent,Vanlandingham,Terre Haute Cycling,,192194,412.77,531.93288333333,
Women Senior ,1,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,365.03,371.57466666667,
Women Senior ,2,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,441.9,384.64555555556,
Women Senior ,3,56298,Katie,Arnold,First Internet Bank Cycling Team,,344864,439.51,397.71644444444,
Women Senior ,4,65786,Jane,Vanni-noone,Scarlet Fire presented by Matthews Bikes,,63119,430.03,410.78733333333,
Women Senior ,5,95892,Hana,Baker,Team Heroes- MOB,,424908,450,423.85822222222,
Women Senior ,6,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,394.71470288405,436.92911111111,
Women Senior ,7,65817,Katy,Sahm,Scarlet Fire presented by Matthews Bikes,,167238,475.41,450,
Women Senior ,8,81307,Amy,Davison,Speedway Wheelmen,,422114,665.92325,463.07088888889,
Women Senior ,9,79170,Debora,Haley,Men of Steel Racing,,382611,475.60456869147,476.14177777778,
Women Senior ,10,29111,Sydney,Hatten,First Internet Bank Cycling Team,,241403,501.72028571429,489.21266666667,
Women Senior ,11,74412,Claudia,Witzig,Scarlet Fire Racing,,395487,472.87,502.28355555556,
Women Senior ,12,95893,Rachel,Sinders,,,336782,450,515.35444444444,
Women Senior ,13,95707,Katie,Beck,Verge Sport Midwest,,422963,450,528.42533333333,
