Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 45+,41,47,469.64254385904,
Imperial Valley Classic,2012-02-18,Men  Masters 45+,18,34,400,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,13,27,302.36130894086,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,21,34,410.58823529412,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,20,41,302.5,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 45+,28,47,400.24571014493,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,35,59,325.76133300673,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,39,55,355.10606790123,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,16,65,345.84022183901,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,37,62,382.20096774194,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,37,37,432.84237268853,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,12,91,344.09858381478,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,59,98,377.8152244898,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,44,58,408.8698297308,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,35,40,430.59979464908,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,30,39,383.98142105263,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,36,39,421.02702859309,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,22,57,328.33616666667,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,21,65,310.68145993422,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,55,57,364.02252380952,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,27,66,327.651,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,50,65,377.20053125,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,22,36,396.22122685185,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,17,18,384.72798148148,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,72,77,386.07236842105,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,25,68,375.55220588235,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,44,58,420.11796551724,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,39,48,405.11701388889,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,41,44,396.65090909091,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,37,42,403.12869047619,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,59,63,425.57740322581,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,38,94,357.8146,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,38,89,398.08,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,44,96,377.05835,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,44,54,452.17372,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,13,32,368.1382,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,34,59,416.12775,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,DNF,34,407.69573333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,48,55,389.61049124458,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,49,53,420.93965254195,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,43,43,369.59819067694,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,27,43,363.93357142857,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,24,55,433.53094444444,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,20,25,409.89675757576,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,38,52,432.00681818182,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,18,28,428.62537583225,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,38,52,412.51194230769,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,17,28,409.66461904762,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,23,40,375.9721,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 45+,3,12,330.08944444444,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,17,48,363.40944444444,
Ontario Series 7,2014-08-17,Men Senior Open 3,21,40,370.95,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,33,39,445.52745614035,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,40,44,409.5453030303,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,17,26,468.71891659539,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,37,50,423.85471736446,
Rosena Ranch,2015-02-21,Men Master 55+ Open,11,19,438.24729507805,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,23,44,415.385,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,7,51,355.045375,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,33,37,509.06956878307,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,31,37,486.30022222222,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,31,37,486.30022222222,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,18,35,418.13,
Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,3,15,359.35111111111,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,22,35,428.31894871795,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,27,66,387.54363793103,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,17,28,462.86226923077,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,DNF,60,478.53312345679,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,DNF,45,511.22128947368,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,DNF,34,395.17950385767,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,13,26,423.66488888889,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,48,64,420.7684375,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,14,25,425.935625,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,27,41,495.13020588235,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,20,51,397.80670315636,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,18,50,407.47325757576,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,25,53,436.42727272727,
Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,DNF,22,533.96644762637,
Chuck Pontius Omnium RR,2016-03-19,Men Master 55-59 Cat 1/2/3/4,15,18,449.98990740741,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,12,44,378.55015873016,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,30,33,582.62016666667,
San Dimas Stage Race - TT,2016-04-1,Men Master 55+ Cat 1/2/3/4,15,18,403.41985647432,
San Dimas Stage Race - TT,2016-04-2,Men Master 55+ Cat 1/2/3/4,15,18,422.77259259259,
SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,14,20,463.84260737909,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,38,62,433.05697530864,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,23,26,567.47616666667,
Majestic Crit,2016-07-23,Men Master 55+ Cat 1/2/3/4,2,4,,
Majestic Crit,2016-07-23,Men Master 45+ Cat 1/2/3/4,4,8,418.97325,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,13,26,436.69,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,7,28,409.97194871795,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,28,66,423.32526666667,
Mount Charleston Hill Climb,2016-09-24,Men  M 60+/50-59 Cat 3/4,8,15,467.64,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 55+ Cat 1/2/3/4,11,20,504.57198571429,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,27,32,500.04759684519,
Lake Elizabeth Road Race,2017-03-18,Men Master 55+ Cat 1/2/3/4,5,7,476.22333333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,25,35,457.99016090093,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,32,35,489.86828125,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,30,32,467.38803333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,30,31,495.65375122456,
SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,19,33,459.72096666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,49,87,458.5817972973,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,17,31,463.68586666667,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 55+ Open,1,2,,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3/4,41,47,510.72726811594,
Ontario Season End Criterium,2017-06-25,Men Master 50+ Cat 1/2/3/4,22,42,457.42340350877,
Ontario Season End Criterium,2017-06-25,Men Master 55+ Cat 1/2/3/4,18,20,526.48149055556,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,12,17,450.91676190476,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,30,34,501.4960625,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 55+ Cat 1/2/3/4,10,33,404.5729375,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,32,54,451.0155942029,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,16,65,400.95966666667,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,28,48,455.20433333333,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,17,22,509.81539017818,
Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,16,19,490.11922222222,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,47,54,541.70092,
Ontario Dare to Race Criterium,2018-02-25,Men Master 55+ Cat 1/2/3/4,DNF,23,579.0945,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 55+,18,28,423.87225927457,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 55+,20,28,439.27138461538,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 55+,9,23,370.62422727273,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 55+,18,23,443.69436561381,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,20,52,437.92139130435,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 55+ Cat 1/2/3/4,27,29,561.26771428571,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,29,44,467.345,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,6,15,410.59,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Cat 1/2/3,DNF,18,503.65730926359,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 55+ Open,12,16,481.25037591046,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 55+ Cat 1/2/3/4,15,27,494.93401282051,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,19,47,439.40326190476,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,47,66,499.47159195402,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 40+ Cat 1/2/3,DNF,35,535.518,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 40+ Cat 1/2/3,11,15,454.49733333333,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,21,31,559.26844444444,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,16,52,429.56695238095,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,16,33,452.928625,
SLR Road Race,2019-04-20,Men Senior Open Cat 3,DNF,12,518.7075,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,8,11,545.8042,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,DNF,33,620.1718974359,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 55+ Cat 1/2/3/4,12,19,484.24005406425,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,15,29,497.28,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,28,52,471.38888461538,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,24,45,506.66166666667,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,55,79,532.90794545455,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,18,32,530.13561458333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,10,59,358.28621361196,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 40+ Cat 1/2/3,21,48,403.81986111111,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,18,32,511.00884375,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,29,53,462.56434615385,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,6,15,469.84552380952,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,37,39,547.09434210526,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,36,53,513.84646153846,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,32,41,492.92533333333,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,DNP,23,,
UCLA Road Race,2020-02-22,Men Master 60+ Open,5,7,468.603,
Majestic Crit,2021-04-11,Men Master 60+ Open,4,7,550,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,7,20,505.95,
Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,3,8,522.5,
Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,18,20,386.75,
Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,15,23,468.40909090909,
Majestic Crit,2021-06-20,Men Cat 2/3,DNP,27,,
La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,5,13,522.5,
La Verne Grand Prix,2021-07-24,Men Master 45+ Cat 1/2/3,22,42,400,
Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,3,7,531.66666666667,
Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,27,43,414.28571428571,
Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,2,15,411.26705081575,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,29,47,390.27835917266,
Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,12,22,440.39676289153,
Majestic Crit,2022-01-16,Men Cat 3,17,22,365.51079834444,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,DNP,77,,
UCLA Grand Prix,2022-02-20,Men Master 60+ Cat 1/2/3/4,3,4,,
UCLA Grand Prix,2022-02-20,Men Master 50+ Cat 1/2/3,12,15,470.84919718519,
Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,5,8,517.48226099405,
Redlands Downtown Criteriums,2022-04-24,Men Master 60+ Open,5,10,451.00863504094,
SCNCA Individual Time Trial Championships,2022-06-11,Men 60-64 open,2,5,,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,7,12,522.01191140236,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,40,62,388.14004755475,
