Race Name,Race Date,Category Name,Place,Total Racers,Points
Piece of Cake,2006-04-2,Pro/1/2 Men,28,59,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,52,105,,
Cherry Pie Road Race,2007-02-18,Men 1/2,37,45,,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,DNF,18,441.70215737082,
Tour de Dung #2,2013-03-23,Men Master Cat 1/2/3 35+,DNF,24,382.84616666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,38,72,358.88642857143,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,45,51,374.7852826087,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,15,33,342.41245454545,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,36,57,434.81380952381,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,23,47,421.22043055556,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,17,22,444.78066666667,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,DNF,12,481.56253333333,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,25,37,450.2347364418,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,26,37,508.0128525641,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,33,44,453.83625093989,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,35,36,490.47466828428,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 1/2,DNF,22,464.80885714286,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,13,15,422.27011904762,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,35,517.21384615385,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,19,25,446.6679389881,
