Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,7,17,,
So Oregon Time Trial,2006-03-4,Senior Women,2,7,,
So Oregon Time Trial,2006-03-11,Senior Women,1,7,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Women,11,16,,
Table Rock Road Race,2006-05-7,Women 1/2/3,4,5,,
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,20,31,,
So Oregon Time Trial,2007-03-3,Women,1,3,,
So Oregon Time Trial,2007-03-10,Senior Women,1,4,,
So Oregon Time Trial,2007-03-17,Senior Women,1,4,,
Table Rock Road Race,2007-05-19,Women 1/2/3,5,5,,
Golden City Criterium,2007-05-20,Women 1/2/3,4,7,,
OBRA Rehearsal Race,2007-06-10,Senior Women,6,6,,
OBRA Road Race,2007-07-1,Masters Women 30-39,3,8,,
High Desert Omnium - Road Race,2007-08-26,Women 1/2/3,8,9,,
Eugene Celebration - Maxon Road Race,2007-09-1,Pro/1/2/3 Women,8,10,,
Southern Oregon Time Trial Series,2008-03-1,Senior Women,1,3,,
Southern Oregon Time Trial Series,2008-03-8,Senior Women,1,4,,
Southern Oregon Time Trial Series,2008-03-15,Senior Women,1,2,,
Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,7,19,,
Kings Valley Road Race,2008-04-12,Senior Women,19,31,,
Icebreaker Criterium,2008-04-13,Women 1/2/3,9,10,,
Table Rock Road Race,2008-05-4,Women Pro/1/2/3,13,14,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,23,30,,
High Desert Omnium - Road Race,2008-08-3,Women Pro/1/2,8,11,,
Callahan's Challenge Time Trial,2008-08-9,Women 1/2/3,2,4,,
Callahan's Challenge Time Trial,2008-08-23,Women 1/2/3,1,2,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,4,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,6,14,,
Mt Ashland Hillclimb/MTB Hillclimb Championships,2008-09-14,Pro,1,1,,
Southern Oregon TT Series,2009-03-15,Women 1/2/3,2,3,,
Southern Oregon TT Series,2009-03-22,Women 1/2/3,2,3,,
Southern Oregon TT Series,2009-03-29,Women 1/2/3,2,3,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,12,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,13,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,18,24,,
Table Rock RR,2009-04-19,Pro/1/2 Women,10,12,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,10,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,13,18,,
So. Oregon TT,2010-03-13,Women 1/2/3,3,6,,
So. Oregon TT,2010-03-20,Women 1/2/3,3,4,,
King's Valley,2010-04-10,Women 1/2,13,16,380.59749131944,
Icebreaker Criterium,2010-04-11,Senior Women,10,12,432.7119047619,
Table Rock Road Race,2010-04-17,Women 1/2,9,12,398.88030880262,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,27,38,370.73171667838,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,32,33,420.76170937757,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,27,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,30,30,386.44882571373,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Female 50-54,2,6,606.66666666667,
Oregon Coast Gravel Epic - Long Course,2022-04-30,50-54 Women,9,10,654,
