Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,7,48,267.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,27,43,316.90476190476,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,54,59,393.44827586207,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,23,61,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,5,50,264.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,21,51,296.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,19,34,307.94117647059,
Ronde Von Manda,2012-03-25,Men Cat 3  ,7,40,270,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 3  ,14,37,299.09359412781,
Come and Take It Omnium - RR,2012-04-1,Men Cat 3  ,1,25,254.15069018354,
The FRESH Road Race,2012-06-2,Men Cat 3  ,11,22,321.838696979,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,4,45,278.94708473066,
Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,4,27,302.6594645715,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,4,32,286.5632717882,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,12,32,326.39638948772,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,4,27,305.84730535683,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,4,57,280.84285714286,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,1,59,290.887,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,11,23,348.20933106928,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,2,23,287.2096969697,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,8,18,344.797896399,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,13,18,366.76877777778,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,DNF,65,346.55176923077,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,3,27,263.92342561622,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,22,44,363.75313610161,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,21,25,416.72344444444,
PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,DNF,57,497.3891939622,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,DNF,60,425.19028249349,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,DNF,52,378.51440478642,
PURE Driveway Series,2014-07-17,Men Pro 1/2/3,DNF,86,342.26198148148,
PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,DNF,67,448.13731144183,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,DNF,69,381.3462,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,DNF,56,455.20861902649,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,17,83,322.4187,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,35,114,287.06707407407,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-06-25,Men Pro 1/2/3,DNF,96,411.46253990805,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,12,31,344.90945,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
