Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,DNF,85,519.23076923077,
Minnesota RR Championship,2014-08-16,Men senior 18+ cat 4/5,23,43,467.48235849993,
MN Memorial Classic - TT,2015-05-23,Men masters 40+ open,16,22,382.04965809161,
Ken Woods Memorial Road Race,2016-04-23,Men Cat 5,35,62,539.9357216,
MN Memorial Classic - TT,2016-05-28,Men  Cat 5,2,13,404.42400302062,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 5,11,17,528.29480009921,
MN Memorial Classic - RR,2016-05-29,Men  Cat 5,7,31,433.08496698109,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,18,21,543.79078533049,
St. Peter State Championship Time Trial,2016-08-6,Men senior 18+ Cat 4/5,5,8,445.06230102918,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 5,4,18,427.27896154461,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,9,27,455.70070224047,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,14,30,493.01814285714,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,6,27,424.82182105484,
