Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,170166,Eric,Rodriguez,,,307145,450,382.5,
Men,2,194138,Baxter,Arguinchona,,,606208,450,388.125,
Men,3,134676,David,Bennion,,,504347,450,393.75,
Men,4,194110,Nicholas,Mcchesney,,,594073,450,399.375,
Men,5,225601,German,Zamora,,,,450,405,
Men,6,158724,Glen,Gagon,,,354854,450,410.625,
Men,7,189749,William,Hooper,,,590970,450,416.25,
Men,8,184791,Darren,Hall,,,550893,450,421.875,
Men,9,194469,Grant,Miller,,,611804,450,427.5,
Men,10,189122,Nathan,Arnold,,,595368,450,433.125,
Men,11,215316,Christian,Ramos,,,616185,450,438.75,
Men,12,190023,Jonathan,Bernbaum,,,576429,450,444.375,
Men,13,215319,James,Baggiolini,,,615186,450,450,
Men,14,194488,Carsten,Baker,,,611055,450,455.625,
Men,15,225602,Socrates,Vasquez,,,,450,461.25,
Men,16,225603,Juan,Pablo olvera maldonado,,,,450,466.875,
Men,17,51511,Thomas,Baker,,,,450,472.5,
Men,18,225604,Antonio,Olvera,,,,450,478.125,
Men,19,130831,Michael,Salazar,,,499033,450,483.75,
Men,20,225605,Alexander,Reyes,,,,450,489.375,
Men,21,225606,Daniel,Vik,,,612826,450,495,
Men,22,225607,Miguel,Gitierrez,,,,450,506.25,
Men,DNP,155965,Alan,Larson,,,538698,,,
Men,DNP,194030,Kevin,Li,SJBC,,596065,,,
Men,DNP,225608,Erick,Reyes,,,,,,
Men Cat 3/4,1,169350,Corbin,Parsley,,,561929,350,297.5,
Men Cat 3/4,2,186206,Brockton,Smith,,,573883,350,299.6875,
Men Cat 3/4,3,144440,Graham,Weaver,,,525361,350,301.875,
Men Cat 3/4,4,129511,Jason,Tang,,,471822,350,304.0625,
Men Cat 3/4,5,99276,Kyle,Beikirch���,,,417086,350,306.25,
Men Cat 3/4,6,73764,Trevor,Jahn,,,396336,350,308.4375,
Men Cat 3/4,7,194470,Gabriel,P,,,612291,350,310.625,
Men Cat 3/4,8,144507,Vasileios,Raptakis,,,434993,350,312.8125,
Men Cat 3/4,9,184789,Niko,Haller,,,580655,350,315,
Men Cat 3/4,10,127362,Brian,Mancini,,,197305,350,317.1875,
Men Cat 3/4,11,126983,Brandon,Mavaddat,,,495812,350,319.375,
Men Cat 3/4,12,174961,Brian,Ramirez cortes,,,574358,350,321.5625,
Men Cat 3/4,13,154878,Travis,Mccarty,,,536649,350,323.75,
Men Cat 3/4,14,190576,Jayant,Mukhopadhaya,,,594378,350,325.9375,
Men Cat 3/4,15,173748,Samuel,Seibel,,,574042,350,328.125,
Men Cat 3/4,16,194100,Darren,Parham,,,594942,350,330.3125,
Men Cat 3/4,17,189648,Christian,Zollner,,,591632,350,332.5,
Men Cat 3/4,18,207036,Paul,Silvis,Dolce Vita cycling pb/SL2 ,,603378,350,334.6875,
Men Cat 3/4,19,225599,Nicholas,Liau,,,592660,350,336.875,
Men Cat 3/4,20,186959,Donald,Hersam,,,586035,350,339.0625,
Men Cat 3/4,21,194036,Danian,Castillo,,,601542,350,341.25,
Men Cat 3/4,22,106575,Aden,Wardrop,,,466672,350,343.4375,
Men Cat 3/4,23,194463,Matthias,Reininger,,,611395,350,345.625,
Men Cat 3/4,24,159264,Pedro,Clark,,,548387,350,347.8125,
Men Cat 3/4,25,179120,Caedan,Aveling,,,573744,350,350,
Men Cat 3/4,26,189638,Hunter,Clark,,,565497,350,352.1875,
Men Cat 3/4,27,162239,Blake,Becker,,,548304,350,354.375,
Men Cat 3/4,28,126575,Julian,Diaz,,,577285,350,356.5625,
Men Cat 3/4,29,71534,Jesse,Reeves,,,366463,350,358.75,
Men Cat 3/4,30,184830,Pieter-jan,Kindermans,,,591356,350,360.9375,
Men Cat 3/4,31,207044,Oscar,Viquez,,,583640,350,363.125,
Men Cat 3/4,32,190016,Brian,Shreeve,,,590971,350,365.3125,
Men Cat 3/4,33,189847,Eric,Villasmil,,,591622,350,367.5,
Men Cat 3/4,34,89071,Brandon,Barragan,,,411291,350,369.6875,
Men Cat 3/4,35,157277,Alex,Bobroff,,,541047,350,371.875,
Men Cat 3/4,36,48304,Adam,Butler,,,360105,350,374.0625,
Men Cat 3/4,37,173338,Calvin,Harris,,,566451,350,376.25,
Men Cat 3/4,38,194468,Benjamin,Rachunok,,,602351,350,378.4375,
Men Cat 3/4,39,225600,Benjamin,Crandall,,,,350,380.625,
Men Cat 3/4,40,65208,Lare,Wardrop,,,365352,350,382.8125,
Men Cat 3/4,41,145872,Michael,Osorio,,,526752,350,385,
Men Cat 3/4,42,79105,Ethan,Lawrence,,,332766,350,387.1875,
Men Cat 3/4,43,167470,Eric,Allen,,,556725,350,389.375,
Men Cat 3/4,44,84545,Adrian luis,?,,,393723,350,391.5625,
Men Cat 3/4,45,194465,Ian,Williams,,,612059,350,393.75,
Men Cat 3/4,DNP,193818,Cole,Amaya,,,600503,,,
Men Cat 3/4,DNP,194101,Chad,Boyer,,,606683,,,
Men Cat 3/4,DNP,89956,Keith,Schwanemann,,,422251,,,
Men Cat 3/4,DNP,183020,Aaron,Wirthwein,,,581462,,,
Men Master 35+,1,182695,Florian,Schneider,,,581389,300,270,
Men Master 35+,2,184835,Marc,Castelanelli,,,561172,300,280,
Men Master 35+,3,213710,Erik,Antonio,,,614204,300,290,
Men Master 35+,4,3288,Unknown,Rider,,,,300,300,
Men Master 35+,5,225598,Justin,Topping,,,617039,300,310,
Men Master 35+,6,213455,Jorge,Saucedo-daniel,,,613117,300,320,
Men Master 35+,DNP,215258,Josh,Braegger,,,613440,,,
Men Master 35+ Cat 1/2/3,1,82207,Michele,Lisi,,,405205,300,255,
Men Master 35+ Cat 1/2/3,2,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,300,261.42857142857,
Men Master 35+ Cat 1/2/3,3,127371,Andrew,Conley,,,494110,300,267.85714285714,
Men Master 35+ Cat 1/2/3,4,42520,Dustin,Armstrong,,,340320,300,274.28571428571,
Men Master 35+ Cat 1/2/3,5,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,300,280.71428571429,
Men Master 35+ Cat 1/2/3,6,41672,Brian,Schuster,,,223230,300,287.14285714286,
Men Master 35+ Cat 1/2/3,7,127319,Brendon,Bolin,,,484673,300,293.57142857143,
Men Master 35+ Cat 1/2/3,8,146051,Tory,Gillett,,,60106,300,300,
Men Master 35+ Cat 1/2/3,9,21559,Nicholas,Bishop,,,227888,300,306.42857142857,
Men Master 35+ Cat 1/2/3,10,28511,Don,Chapin,,,348760,300,312.85714285714,
Men Master 35+ Cat 1/2/3,11,79043,Kirk,Nordgren,,,251687,300,319.28571428571,
Men Master 35+ Cat 1/2/3,12,16428,John,Echeveste,,,268389,300,325.71428571429,
Men Master 35+ Cat 1/2/3,DNP,43115,Robert,Krohn,,,331074,,,
Men Master 35+ Cat 1/2/3,DNP,91453,Keith,Sollers,,,422186,,,
Men Master 35+ Cat 1/2/3,DNP,59433,Martin,Szwarc,,,380700,,,
Men Master 35+ Cat 3/4,1,189767,Aaron,Smith,Dolce Vita Cycling p/b SL2,,591600,350,297.5,
Men Master 35+ Cat 3/4,2,173097,David,Fidler,,,570274,350,302.75,
Men Master 35+ Cat 3/4,3,127355,Mike,Starr,,,496788,350,308,
Men Master 35+ Cat 3/4,4,215126,Max,Noda,,,612825,350,313.25,
Men Master 35+ Cat 3/4,5,89929,Seth,Huggins,,,417656,350,318.5,
Men Master 35+ Cat 3/4,6,194038,Nicholas,Taiariol,,,607507,350,323.75,
Men Master 35+ Cat 3/4,7,17753,Benjamin,Dodge,,,178595,350,329,
Men Master 35+ Cat 3/4,8,39154,Jesse,Gibbs,,,355130,350,334.25,
Men Master 35+ Cat 3/4,9,145873,Clovis,Bryan,,,526497,350,339.5,
Men Master 35+ Cat 3/4,10,215132,Paul,George,,,616741,350,344.75,
Men Master 35+ Cat 3/4,11,15938,Ivan,Poddubnyy,,,266310,350,350,
Men Master 35+ Cat 3/4,12,131393,Joel,Arnold,,,494278,350,355.25,
Men Master 35+ Cat 3/4,13,173156,Jimmy,Barboza,,,547820,350,360.5,
Men Master 35+ Cat 3/4,14,84654,Kyle,Shore,,,328250,350,365.75,
Men Master 35+ Cat 3/4,15,152419,Francois,Xavier bucher,,,534247,350,371,
Men Master 35+ Cat 3/4,DNP,75936,David,Aldrich,,,397530,,,
Men Master 35+ Cat 3/4,DNP,179073,Liem,Hinh,,,590797,,,
Men Master 35+ Cat 3/4,DNP,213708,Erich,Menge,SJBC,,359560,,,
Men Master 35+ Cat 3/4,DNP,71512,Shiva,Sharma,,,391211,,,
Men Master 35+ Cat 3/4,DNP,42566,Dmitry,Uchitel,,,302654,,,
Men Master 45+ Cat 1/2/3,1,143538,Mark,Tucker,,,548565,400,340,
Men Master 45+ Cat 1/2/3,2,215156,Scott,Giles,,,196417,400,343.33333333333,
Men Master 45+ Cat 1/2/3,3,16067,Kyle,Glerum,,,195470,400,346.66666666667,
Men Master 45+ Cat 1/2/3,4,115290,Jason,Hannon,,,167360,400,350,
Men Master 45+ Cat 1/2/3,5,17860,George,Ciordas,,,264605,400,353.33333333333,
Men Master 45+ Cat 1/2/3,6,109731,Chad,Fischer,,,86581,400,356.66666666667,
Men Master 45+ Cat 1/2/3,7,43367,Paul,Chia,,,313598,400,360,
Men Master 45+ Cat 1/2/3,8,15611,Jason,Grefrath,,,281883,400,363.33333333333,
Men Master 45+ Cat 1/2/3,9,13726,Sean,Haidet,,,153943,400,366.66666666667,
Men Master 45+ Cat 1/2/3,10,28260,Joseph,Sullivan,,,336936,400,370,
Men Master 45+ Cat 1/2/3,11,127154,Andrew,Chew,,,494390,400,373.33333333333,
Men Master 45+ Cat 1/2/3,12,16177,Rick,Morgan,,,267310,400,376.66666666667,
Men Master 45+ Cat 1/2/3,13,17288,Tony,Brady,,,211927,400,380,
Men Master 45+ Cat 1/2/3,14,15819,Lawrence,Nolan,,,26205,400,383.33333333333,
Men Master 45+ Cat 1/2/3,15,19608,Benjamin,Cota,,,7881,400,386.66666666667,
Men Master 45+ Cat 1/2/3,16,16114,Herman,Johnson,,,53501,400,390,
Men Master 45+ Cat 1/2/3,17,132621,Robert,Wotring,,,504195,400,393.33333333333,
Men Master 45+ Cat 1/2/3,18,43419,Carl,Parker,,,548529,400,396.66666666667,
Men Master 45+ Cat 1/2/3,19,15408,Rick,Lawton,,,141309,400,400,
Men Master 45+ Cat 1/2/3,20,225596,Oscar,Perez romero,,,,400,403.33333333333,
Men Master 45+ Cat 1/2/3,21,42428,Bart,Clifford,,,263807,400,406.66666666667,
Men Master 45+ Cat 1/2/3,22,159452,Ludovic,Hilde,,,547957,400,410,
Men Master 45+ Cat 1/2/3,23,118167,David,Allen,,,1399,400,413.33333333333,
Men Master 45+ Cat 1/2/3,24,28439,Jeff,Dale,,,333472,400,416.66666666667,
Men Master 45+ Cat 1/2/3,25,78062,Matthew,Sloan,,,418909,400,420,
Men Master 45+ Cat 1/2/3,26,13829,Jonathan,Eropkin,,,197844,400,423.33333333333,
Men Master 45+ Cat 1/2/3,27,42513,Michael,Penta,,,364697,400,426.66666666667,
Men Master 45+ Cat 1/2/3,28,80692,Michael,Foley,,,11946,400,430,
Men Master 45+ Cat 1/2/3,29,118609,Derek,Johnson,,,273099,400,433.33333333333,
Men Master 45+ Cat 1/2/3,30,84538,Jason ,Boynton,,,4526,400,436.66666666667,
Men Master 45+ Cat 1/2/3,31,17157,Matthew,Carinio,,,6109,400,440,
Men Master 45+ Cat 1/2/3,32,68029,Charles,Hogan,,,311060,400,443.33333333333,
Men Master 45+ Cat 1/2/3,33,16117,Charles,Pockell-wilson,,,52696,400,446.66666666667,
Men Master 45+ Cat 1/2/3,34,159015,Hector,Hernandez,,,487741,400,450,
Men Master 45+ Cat 1/2/3,DNP,75667,Andrew,Nuckles,,,391447,,,
Men Master 45+ Cat 1/2/3,35,16258,Shaun,Bagley,,,60730,400,456.66666666667,
Men Master 45+ Cat 1/2/3,DNP,118168,John,Olsen,,,155869,,,
Men Master 45+ Cat 3/4,1,190581,Jacob,Hill,,,592046,400,340,
Men Master 45+ Cat 3/4,2,48150,Nick,Steel,,,331634,400,345.45454545455,
Men Master 45+ Cat 3/4,3,173608,Jeffrey,Dorso,Shriners / Trek Racing,,571379,400,350.90909090909,
Men Master 45+ Cat 3/4,4,28257,Sean,Brandt,,,333136,400,356.36363636364,
Men Master 45+ Cat 3/4,5,213205,Michael,Spangler,,,33554,400,361.81818181818,
Men Master 45+ Cat 3/4,6,16256,Matthew,Rozek,,,154826,400,367.27272727273,
Men Master 45+ Cat 3/4,7,48164,Kevin,Lewis,,,368512,400,372.72727272727,
Men Master 45+ Cat 3/4,8,127652,Aaron,Terrazas,,,494149,400,378.18181818182,
Men Master 45+ Cat 3/4,9,189501,Wilson,Cheng,,,591373,400,383.63636363636,
Men Master 45+ Cat 3/4,10,16347,Russ,Freeman,,,129467,400,389.09090909091,
Men Master 45+ Cat 3/4,11,173428,Casildo,Romero,,,571448,400,394.54545454545,
Men Master 45+ Cat 3/4,12,134385,Manuel,Paz,,,,400,400,
Men Master 45+ Cat 3/4,13,63484,Mike,Mccray,,,107606,400,405.45454545455,
Men Master 45+ Cat 3/4,14,15526,Andreas,Schulten,,,248096,400,410.90909090909,
Men Master 45+ Cat 3/4,15,177366,Quincy,Dunlap,,,576720,400,416.36363636364,
Men Master 45+ Cat 3/4,16,15423,Scott,Sommerfeld,,,288687,400,421.81818181818,
Men Master 45+ Cat 3/4,17,106728,Albert,Lehman,,,459638,400,427.27272727273,
Men Master 45+ Cat 3/4,18,169263,Willem,Roux,,,561858,400,432.72727272727,
Men Master 45+ Cat 3/4,19,3288,Unknown,Rider,,,,400,443.63636363636,
Men Master 45+ Cat 3/4,20,3288,Unknown,Rider,,,,400,443.63636363636,
Men Master 45+ Cat 3/4,21,15414,Mitch,Boehs,,,237309,400,449.09090909091,
Men Master 45+ Cat 3/4,DNP,17989,Michael,Holubeck,,,65401,,,
Men Master 45+ Cat 3/4,22,3288,Unknown,Rider,,,,400,460,
Men Master 55+ Cat 1/2/3/4,1,16187,Todd,Munk,,,296426,500,425,
Men Master 55+ Cat 1/2/3/4,2,21070,Scott,Leahy,,,20630,500,429.16666666667,
Men Master 55+ Cat 1/2/3/4,3,42443,Mike,Frias,,,12407,500,433.33333333333,
Men Master 55+ Cat 1/2/3/4,4,42431,Craig,Zimmerman,,,57157,500,437.5,
Men Master 55+ Cat 1/2/3/4,5,174566,Michael,Harrison,,,571823,500,441.66666666667,
Men Master 55+ Cat 1/2/3/4,6,28485,James,Edwards,,,53917,500,445.83333333333,
Men Master 55+ Cat 1/2/3/4,7,15279,Unknown ,Rider,,,9046,500,450,
Men Master 55+ Cat 1/2/3/4,8,14606,Jonathan,Laine,,,256153,500,454.16666666667,
Men Master 55+ Cat 1/2/3/4,9,136247,Gardner,Desroberts,,,9315,500,458.33333333333,
Men Master 55+ Cat 1/2/3/4,10,16764,Erik,Salander,,,195443,500,462.5,
Men Master 55+ Cat 1/2/3/4,11,113811,Tim,Davis,,,407521,500,466.66666666667,
Men Master 55+ Cat 1/2/3/4,12,67118,Robert,Knock,,,87821,500,470.83333333333,
Men Master 55+ Cat 1/2/3/4,13,90264,James,Ruffin,,,413231,500,475,
Men Master 55+ Cat 1/2/3/4,14,15428,Chris,Courtney,,,47303,500,479.16666666667,
Men Master 55+ Cat 1/2/3/4,15,15385,Leslie,Oglesby,,,53661,500,483.33333333333,
Men Master 55+ Cat 1/2/3/4,16,159896,Kip,Temple,,,549171,500,487.5,
Men Master 55+ Cat 1/2/3/4,17,113079,Matthew,Trethric,,,35914,500,491.66666666667,
Men Master 55+ Cat 1/2/3/4,18,225597,Hunter,Ziezling,,,,500,495.83333333333,
Men Master 55+ Cat 1/2/3/4,19,93230,Gus,Gomez,,,115838,500,500,
Men Master 55+ Cat 1/2/3/4,20,38619,Luis,Jevons,,,352734,500,504.16666666667,
Men Master 55+ Cat 1/2/3/4,21,15617,Andre,Tenthorey,,,76561,500,508.33333333333,
Men Master 55+ Cat 1/2/3/4,22,147840,Jeffery,Simpson,,,478426,500,512.5,
Men Master 55+ Cat 1/2/3/4,23,16275,Thomas,Coulter,,,74102,500,516.66666666667,
Men Master 55+ Cat 1/2/3/4,24,72037,George,Tomasich,,,380049,500,520.83333333333,
Men Master 55+ Cat 1/2/3/4,25,215230,Robert,Montuori,,,224234,500,525,
Men Master 55+ Cat 1/2/3/4,26,15829,Stanley,Terusaki,,,35241,500,529.16666666667,
Men Master 55+ Cat 1/2/3/4,27,153189,Jeff,Qualle,,,394344,500,533.33333333333,
Men Master 55+ Cat 1/2/3/4,28,42994,Quentin,Sims,,,107036,500,537.5,
Men Master 55+ Cat 1/2/3/4,29,29918,Brian,Mcandrews,,,345270,500,541.66666666667,
Men Master 55+ Cat 1/2/3/4,DNP,17989,Michael,Holubeck,,,65401,,,
Men Master 55+ Cat 1/2/3/4,30,21367,Peter,Krogh,,,177339,500,550,
Men Master 55+ Cat 1/2/3/4,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 55+ Cat 1/2/3/4,DNP,100457,Kevin,Marks,,,177483,,,
Men Master 55+ Cat 1/2/3/4,DNP,116846,Matthew,Peters,,,550008,,,
Men Master 55+ Cat 1/2/3/4,DNP,16267,Michael,Reese,,,256589,,,
Men Master 55+ Cat 1/2/3/4,DNP,89787,Michael,Wilkins,,,392081,,,
Men Master 55+ Cat 1/2/3/4,DNP,15654,Kevin,Willitts,,,192774,,,
Men Master 65+ Cat 1/2/3/4,1,194062,Tom,Phillips,,,610509,600,540,
Men Master 65+ Cat 1/2/3/4,2,268586,Bob,Gorman,Splunk Race Team,,546149,600,555,
Men Master 65+ Cat 1/2/3/4,3,15569,Robert,Montague,,,276007,600,570,
Men Master 65+ Cat 1/2/3/4,4,16279,Steven,Grusis,,,60756,600,585,
Men Master 65+ Cat 1/2/3/4,5,207255,Bryan,Patterson,,,614082,600,600,
Men Master 65+ Cat 1/2/3/4,6,16585,Rino,Barbagiovanni,,,49110,600,615,
Men Master 65+ Cat 1/2/3/4,7,16598,Craig,Larsen,,,65413,600,630,
Men Master 65+ Cat 1/2/3/4,8,19827,Jim,Gentes,,,13042,600,645,
Men Master 65+ Cat 1/2/3/4,9,126855,Joe,Allen,,,45018,600,660,
Men Pro/Cat 1/2,1,173430,Brennan,Wertz,,,571744,150,127.5,
Men Pro/Cat 1/2,2,16624,Chaz,Turmon,,,291490,150,128.88888888889,
Men Pro/Cat 1/2,3,165475,Quinn,Felton,,,548035,150,130.27777777778,
Men Pro/Cat 1/2,4,47313,Miles,Hubbard,,,359399,150,131.66666666667,
Men Pro/Cat 1/2,5,36436,Tobin,Ortenblad,,,303586,150,133.05555555556,
Men Pro/Cat 1/2,6,127149,Kenneth,Tsuda,,,456989,150,134.44444444444,
Men Pro/Cat 1/2,7,173605,Garret,Smith,,,550701,150,135.83333333333,
Men Pro/Cat 1/2,8,130959,Mikal,Davis,,,498709,150,137.22222222222,
Men Pro/Cat 1/2,9,133051,Frank,Wyer,,,507653,150,138.61111111111,
Men Pro/Cat 1/2,10,44229,Matt,Mikul,,,271933,150,140,
Men Pro/Cat 1/2,11,90740,Mckay,Kinsey,,,423654,150,141.38888888889,
Men Pro/Cat 1/2,12,126588,Colin,Patterson,,,489166,150,142.77777777778,
Men Pro/Cat 1/2,13,18368,Adam,Ocamb,,,297136,150,144.16666666667,
Men Pro/Cat 1/2,14,16004,Andrew,Biscardi,,,280347,150,145.55555555556,
Men Pro/Cat 1/2,15,192271,Stephen,Pimentel,,,596142,150,146.94444444444,
Men Pro/Cat 1/2,16,65917,Marcus,Beltramo,,,380345,150,148.33333333333,
Men Pro/Cat 1/2,17,97104,Wesley,Miyamura,,,437364,150,149.72222222222,
Men Pro/Cat 1/2,18,17864,Nick,Baird,,,309596,150,151.11111111111,
Men Pro/Cat 1/2,19,41954,Bobby,Lozoya,,,337388,150,152.5,
Men Pro/Cat 1/2,20,40853,Jason,Francia,,,346232,150,153.88888888889,
Men Pro/Cat 1/2,21,123370,Jonatan,Jatombliansky,,,480931,150,155.27777777778,
Men Pro/Cat 1/2,22,15342,Brian,Funk,,,289282,150,156.66666666667,
Men Pro/Cat 1/2,23,5792,Roman,Kilun,,,153790,150,158.05555555556,
Men Pro/Cat 1/2,24,28139,Will,Brickler,,,224302,150,159.44444444444,
Men Pro/Cat 1/2,25,15696,Gregory,White,,,246669,150,160.83333333333,
Men Pro/Cat 1/2,26,176639,Ivor,Griffiths,,,569677,150,162.22222222222,
Men Pro/Cat 1/2,27,5070,Max,Korus,,,290610,150,163.61111111111,
Men Pro/Cat 1/2,28,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,150,165,
Men Pro/Cat 1/2,29,127360,Yuri,Gonzaga,,,494549,150,166.38888888889,
Men Pro/Cat 1/2,30,105959,Travis,Mceuen,,,457591,150,167.77777777778,
Men Pro/Cat 1/2,DNP,102605,Christopher,Beall,,,397013,,,
Men Pro/Cat 1/2,DNP,132412,Artun,Duransoy,,,486601,,,
Men Pro/Cat 1/2,DNP,32914,Michael,Gearren ii,,,312154,,,
Men Pro/Cat 1/2,DNP,43762,Andrew,Shimizu,,,366663,,,
Men Pro/Cat 1/2,DNP,42127,Taylor,Skinner,,,306962,,,
Men Pro/Cat 1/2,DNP,16134,Robert,Terra,,,269793,,,
Men Pro/Cat 1/2,DNP,29493,Jacob,Timmerman,,,334566,,,
Women,1,225609,Marcelina,Zavala,,,,,,
Women,2,194007,Lindsey,Raven,,,616957,,,
Women,3,225610,Rachel,Noonan,,,613249,,,
Women,4,225611,Elaine,Garrett,,,,,,
Women,5,189717,Ana,Bonner,,,,,,
Women Cat 4,1,215348,Anna,Hicks,,,616267,600,540,
Women Cat 4,2,190088,Alana,O'mara,,,591347,600,555,
Women Cat 4,3,65916,Courtney,Winterbauer,,,384247,600,570,
Women Cat 4,4,190092,Felicity,Holbrow,,,593780,600,585,
Women Cat 4,5,194009,Kellie,Scott,,,609489,600,600,
Women Cat 4,6,190471,Nora,Vik,,,593154,600,615,
Women Cat 4,7,215355,Sarah,Mortley,,,616826,600,630,
Women Cat 4,DNP,164967,Darlene,Krohn,,,591889,,,
Women Master 35+ Cat 1/2/3/4,1,38468,Angela,Patterson,,,180041,500,450,
Women Master 35+ Cat 1/2/3/4,2,90549,May,Liu,,,422246,500,466.66666666667,
Women Master 35+ Cat 1/2/3/4,3,16542,Beverly,Chaney,SJBC,,221127,500,483.33333333333,
Women Master 35+ Cat 1/2/3/4,4,71890,Stephanie,Nunes,,,381377,500,500,
Women Master 35+ Cat 1/2/3/4,DNP,16542,Beverly,Chaney,SJBC,,221127,,,
Women Master 35+ Cat 1/2/3/4,5,60984,Johanna,Fogolin,,,383842,500,533.33333333333,
Women Pro/Cat 1/2/3,1,127181,Thialor,Mize,,,495264,400,360,
Women Pro/Cat 1/2/3,2,182125,Rebekah,Potter,,,580505,400,373.33333333333,
Women Pro/Cat 1/2/3,3,43388,Charity,Chia,,,336698,400,386.66666666667,
Women Pro/Cat 1/2/3,4,189753,Laura,Smith,,,592643,400,400,
Women Pro/Cat 1/2/3,5,174517,Sue,Lin holt,Alto Velo,,572239,400,413.33333333333,
Women Pro/Cat 1/2/3,6,48913,Chelsea,Reedy,,,368833,400,426.66666666667,
Women Pro/Cat 1/2/3,7,15816,Kristin,Wolfe,,,289378,400,440,
