Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,3881,James,Thompson,Shickluna Bikes / Catalyst Fitness,2:26:00,297130,150,135,
Men  Cat 1/2,2,30889,Matt,Bole,Texas Roadhouse Cycling,2:26:30,669,150,143.33333333333,
Men  Cat 1/2,3,140333,Luke,Chronister,ETP Cycling,2:29:37,514538,150,151.66666666667,
Men  Cat 1/2,4,153935,Steven,Mongielo,Buffalo Bicycling Club,2:29:43,401577,150,160,
Men  Cat 1/2,5,76946,Austin,Skomra,,2:39:06,295654,150,168.33333333333,
Men  Cat 1/2,6,54972,Cory,Kuhns,Towpath Road Racing p/b Green Mountain Energy,2:45:39,376524,150,176.66666666667,
Men  Cat 1/2,7,69507,Jonathan,Siuta,Shickluna Bikes / Catalyst Fitness,2:46:15,379553,150,185,
Men  Cat 1/2,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,150,201.66666666667,
Men  Cat 1/2,DNF,99812,Nick,Demarchi,Projekt,DNF,439053,150,201.66666666667,
Men  Cat 1/2,DNF,170111,Tim,Matchulat,ETP Cycling,DNF,562142,150,201.66666666667,
Men  Cat 1/2,DNF,139236,Nick,Glavac,,DNF,511759,150,201.66666666667,
Men  Cat 1/2,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,150,201.66666666667,
Men  Cat 3,1,93046,Tom,Corrigan,ETP Cycling,2:26:34,404304,300,270,
Men  Cat 3,2,8838,Brian,Cardona,TruePath Racing / GVCC,2:29:38,205429,300,277.5,
Men  Cat 3,3,30463,Geoff,Lawrence,Nalgene Cycling p/b Northglow Photography,2:29:41,261792,300,285,
Men  Cat 3,4,21627,Jeff,Lubkowski,TruePath Racing,2:29:41,305954,300,292.5,
Men  Cat 3,5,169779,Nicholas,Pugliaresi,Massage Envy Racing / Koeles Cycling Club,2:29:43,549716,300,300,
Men  Cat 3,6,119048,Loren,Barisch,Blue Mountain Velo,2:29:45,477793,300,307.5,
Men  Cat 3,7,164180,Jonathan,Schiefer,Headwind Cycling p/b Elevator Brewing,2:29:47,555212,300,315,
Men  Cat 3,8,179077,Zack,Schneider,ETP Cycling,2:38:00,577017,300,322.5,
Men  Cat 3,9,65134,Eric,Curtis,Ronin Cycles,2:59:58,184529,300,330,
Men  Cat 3,DNF,133485,Alison,Merner,,DNF,501520,300,345,
Men  Cat 3,DNF,114136,Adam,Wojcik,Local Openers #StaySnorkd,DNF,420059,300,345,
Men  Cat 3,DNF,80493,Robert,Hengel,Buffalo Bicycling Club,DNF,396644,300,345,
Men  Cat 3,DNF,163349,Gary,Zehr,ETP Cycling,DNF,552619,300,345,
Men  Cat 3,DNF,131296,Ryan,Seal,Towpath Road Racing p/b Green Mountain Energy,DNF,486383,300,345,
Men  Cat 3,DNF,34461,Mike,Hertner,Kanberra p/b Five & 20 Spirits and Brewing,DNF,591,300,345,
Men  Cat 3,DNF,161185,Kory,Kruse,Watts Up Cycling,DNF,549899,300,345,
Men  Cat 3,DNF,32356,John,Compton,Garretts Brewing/Main St. Bikes,DNF,7509,300,345,
Men  Cat 3,DNF,116003,Walt,Impellicceiri,Fitt Racing,DNF,468413,300,345,
Men  Cat 4 / Novice,1,103128,Kein,Denzler,ETP Cycling,1:12:49,592946,400,340,
Men  Cat 4 / Novice,2,189548,John,West,Bike Ohio,1:13:33,580035,400,342.14285714286,
Men  Cat 4 / Novice,3,150357,Benjamin,Kuch,Projekt,1:13:33,529227,400,344.28571428571,
Men  Cat 4 / Novice,4,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography,1:14:26,601038,400,346.42857142857,
Men  Cat 4 / Novice,5,226339,Cooper,Eastridge,,1:14:27,616494,400,348.57142857143,
Men  Cat 4 / Novice,6,65146,Rick,Dalton,IDE Racing formerly Western New York Bike Racing,1:14:27,340222,400,350.71428571429,
Men  Cat 4 / Novice,7,227615,Pat,Fleming,,1:14:27,,400,352.85714285714,
Men  Cat 4 / Novice,8,191580,Sam,Garver,,1:14:27,562498,400,355,
Men  Cat 4 / Novice,9,184716,Christian,Davis,BonkWerx,1:14:28,578837,400,357.14285714286,
Men  Cat 4 / Novice,10,179081,Scott,Dickson,Bike Ohio,1:14:28,473957,400,359.28571428571,
Men  Cat 4 / Novice,11,152339,John,Embow,Buffalo Bicycling Club,1:14:29,534047,400,361.42857142857,
Men  Cat 4 / Novice,12,146314,Ryan,Scully,Projekt,1:14:29,365693,400,363.57142857143,
Men  Cat 4 / Novice,13,166567,Jonathan,Curtis,Blue Mountain Velo,1:14:30,557869,400,365.71428571429,
Men  Cat 4 / Novice,14,194241,Jamie,Fleming,ETP Cycling,1:14:30,322364,400,367.85714285714,
Men  Cat 4 / Novice,15,66488,David,Tate,Salty Chimp Racing,1:14:30,380463,400,370,
Men  Cat 4 / Novice,16,181000,David,Osborne,Kryki Sports,1:14:30,569117,400,372.14285714286,
Men  Cat 4 / Novice,17,150358,Ryan,Bierl,Projekt,1:14:32,529417,400,374.28571428571,
Men  Cat 4 / Novice,18,206511,John,Laubacher,,1:14:34,520900,400,376.42857142857,
Men  Cat 4 / Novice,19,227616,Mike,Valleriano,Ide Racing,1:14:34,,400,378.57142857143,
Men  Cat 4 / Novice,20,186573,James,Singer,TrainerRoad,1:14:35,592060,400,380.71428571429,
Men  Cat 4 / Novice,21,191483,Michael,Battaglia,Bay State Breakaway,1:14:40,608330,400,382.85714285714,
Men  Cat 4 / Novice,22,5492,Andrew,Lloyd,,1:16:52,617124,400,385,
Men  Cat 4 / Novice,23,194251,Mathijs,De rijk,Massage Envy Racing,1:17:01,610909,400,387.14285714286,
Men  Cat 4 / Novice,24,227617,Mathew,Littlefield,,1:17:04,,400,389.28571428571,
Men  Cat 4 / Novice,25,150741,Anthony,Campagna,Salty Chimp Racing,1:18:45,573940,400,393.57142857143,
Men  Cat 4 / Novice,26,227618,Zac,Braun,,1:18:46,604090,400,393.57142857143,
Men  Cat 4 / Novice,27,227619,Dave,Bischoff,IDE Racing,1:18:47,,400,393.57142857143,
Men  Cat 4 / Novice,28,119356,Samuel,Morse,,1:18:56,,400,397.85714285714,
Men  Cat 4 / Novice,29,227620,Benjamin,Berlin,,1:19:26,618339,400,400,
Men  Cat 4 / Novice,30,227621,Aditya,Shetty,IDE Racing formerly Western New York Bike Racing,1:21:02,554874,400,402.14285714286,
Men  Cat 4 / Novice,31,137224,Stephen,Rupp,Shickluna / Catalyst Fitness,1:21:20,509320,400,405.35714285714,
Men  Cat 4 / Novice,32,152709,Kevin,Smith,Tom's Pro Bike,1:21:20,337520,400,405.35714285714,
Men  Cat 4 / Novice,33,227622,Greg,Sipes,,1:21:55,592967,400,410.71428571429,
Men  Cat 4 / Novice,34,186840,Chris,Simoneau,Garretts Brewing/Main St. Bikes,1:21:56,608398,400,410.71428571429,
Men  Cat 4 / Novice,35,138997,Pete,Cerny,Buffalo Bicycle Club,1:21:58,580929,400,410.71428571429,
Men  Cat 4 / Novice,36,187038,Scott,Foltz,,1:22:30,583475,400,417.14285714286,
Men  Cat 4 / Novice,37,226458,Sean,Mcaneny,,1:22:30,614226,400,417.14285714286,
Men  Cat 4 / Novice,38,227623,Ian,Gibson,Once Again Racing p/b Once Again Nut Butter,1:22:30,618073,400,417.14285714286,
Men  Cat 4 / Novice,39,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,1:22:57,258049,400,421.42857142857,
Men  Cat 4 / Novice,40,227624,Jacob,Osswald,,1:23:25,618018,400,423.57142857143,
Men  Cat 4 / Novice,41,117652,Raymond,Zilliox,,1:24:32,448668,400,425.71428571429,
Men  Cat 4 / Novice,42,124166,James,Ouderkirk,RE-CRE'S BIKE STUDIO,1:24:36,484527,400,427.85714285714,
Men  Cat 4 / Novice,43,156857,Christopher,Heeb,Love and Sprockets,1:28:38,558010,400,430,
Men  Cat 4 / Novice,44,227625,Cody,Smith,Team Cody,1:28:44,617985,400,434.28571428571,
Men  Cat 4 / Novice,45,20647,Peter,Martin,Buffalo Bicycling Club,1:28:45,,400,434.28571428571,
Men  Cat 4 / Novice,46,78815,Jesse,Corum,Pete's Wheels Cycling Team,1:28:46,398416,400,434.28571428571,
Men  Cat 4 / Novice,47,227626,Kevin,Di lucente,,1:29:03,424685,400,438.57142857143,
Men  Cat 4 / Novice,48,56507,Joshua,Gonsenhauser,Petes Wheels,1:29:12,261545,400,440.71428571429,
Men  Cat 4 / Novice,49,98680,Aaron,Rosenberg,Buffalo Bicycling Club,1:31:22,,400,442.85714285714,
Men  Cat 4 / Novice,50,227627,Devin,Erdmann,Buffalo Bicycling Club,1:31:53,605512,400,445,
Men  Cat 4 / Novice,51,137227,Gregory,Rivera,,1:31:56,,400,447.14285714286,
Men  Cat 4 / Novice,52,227628,Eston,Adams iii,Adams Apples,1:32:41,588197,400,449.28571428571,
Men  Cat 4 / Novice,53,47947,Gary,Ho,,1:39:17,525547,400,451.42857142857,
Men  Cat 4 / Novice,54,227629,Daniel,Brady,,1:41:15,,400,453.57142857143,
Men  Cat 4 / Novice,55,153312,Anthony,Gregory,,1:59:34,,400,456.78571428571,
Men  Cat 4 / Novice,56,227630,Peter,Aiello,,1:47:49,,400,456.78571428571,
Men  Cat 4 / Novice,DNF,206450,Michael,Gronewold,Ann Arbor Velo Club,DNF,605216,400,462.14285714286,
Men Master 50-59 Cat 1/2/3/4,1,162744,Eric,Moon,BMV Cycling,1:59:13,550829,450,382.5,
Men Master 50-59 Cat 1/2/3/4,2,26123,Chris,Helbling,East End Cycling Club,1:59:24,316914,450,396,
Men Master 50-59 Cat 1/2/3/4,3,76943,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,1:59:29,392074,450,409.5,
Men Master 50-59 Cat 1/2/3/4,4,81612,Gregory,Cherr,Buffalo Bicycling Club,2:06:28,360368,450,423,
Men Master 50-59 Cat 1/2/3/4,5,48065,Robert,Brnilovich,ETP Cycling,2:08:39,281967,450,436.5,
Men Master 50-59 Cat 1/2/3/4,6,7434,Bob,Canino,Nalgene Cycling p/b Northglow Photography,2:11:36,242655,450,450,
Men Master 50-59 Cat 1/2/3/4,7,153311,David,Benton,Buffalo Bicycling Club/Tom's Pro Bike,2:13:09,618129,450,463.5,
Men Master 50-59 Cat 1/2/3/4,8,23299,Polo,Fernandez,ETP Cycling,2:15:50,56780,450,477,
Men Master 50-59 Cat 1/2/3/4,9,18894,Chris,Cioccio,Kanberra p/b Five & 20,2:16:01,177939,450,490.5,
Men Master 50-59 Cat 1/2/3/4,10,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,2:16:02,55690,450,504,
Men Master 50-59 Cat 1/2/3/4,11,2784,Frank,Grillo,Buffalo Bicycling Club,2:35:55,184119,450,517.5,
Men Master 50-59 Cat 1/2/3/4,DNF,6130,David,Hansen,Garretts Brewing/ Main Street Cycles,DNF,284362,450,544.5,
Men Master 60+ Cat 1/2/3/4,1,19320,Derek,Wilford,Fort Wayne Outfitters,1:59:16,134363,,,
Men Master 60+ Cat 1/2/3/4,2,3200,Mark,Mccarthy,Trek/Towpath Bike,2:08:42,211211,,,
Men Master 60+ Cat 1/2/3/4,3,33535,Thomas,Emrich,Tryon Bike,2:14:41,85533,,,
Men Master 60+ Cat 1/2/3/4,DNF,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,DNF,59062,,,
Women  Cat 4 / Novice,1,191584,Carol,Scheeler,,1:30:42,,600,540,
Women  Cat 4 / Novice,2,227631,Carissa,Jantzi,,1:30:43,618184,600,555,
Women  Cat 4 / Novice,3,117981,Mariana,Rinaldo,Resource Cycling,1:30:45,473804,600,570,
Women  Cat 4 / Novice,4,191583,Halle,Sauer,,1:30:48,617935,600,585,
Women  Cat 4 / Novice,5,162865,Megan,Barto,Blue Mountain Velo,1:30:55,558573,600,600,
Women  Cat 4 / Novice,6,117646,Sarah,Larocque,Just Ride/Buffalo Bicycling Club,1:33:02,433422,600,615,
Women  Cat 4 / Novice,7,114620,Lynn,Murphy,Ide Racing,1:37:26,,600,630,
Women  Cat 4 / Novice,8,227632,Nicole,Cooke,,1:54:00,,600,645,
Women  Cat 4 / Novice,DNF,178235,Stephanie,Bucalo,,DNF,428807,600,675,
