Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23   (27.6 ),1,7280,Corey,Knowles,TBS Racing p/b Champion Systems,01:03:25,275435,298.01,271.98866666667,
Men Category 1-23   (27.6 ),2,5167,John,Hunter,Nalgene Cycling Team pb Mt Borah,01:03:26,224432,317.53,282.83242857143,
Men Category 1-23   (27.6 ),3,39583,Ryan,Joyce,RUST BELT RACING,01:03:27,342206,334.61,293.67619047619,
Men Category 1-23   (27.6 ),4,3275,Todd,Scheske,Legaci Cycling Productions,01:03:25,50510,315.63,304.51995238095,
Men Category 1-23   (27.6 ),5,76457,Scott,Hannan,empire brewing-syracuse bicycle,01:03:26,63754,326.8,315.36371428571,
Men Category 1-23   (27.6 ),6,54972,Cory,Kuhns,Team Towpath/GVCC,01:03:26,376524,314.34,326.20747619048,
Men Category 1-23   (27.6 ),7,7358,Joseph,Halter,Shickluna/Hive,01:03:26,189195,349.6,337.05123809524,
Men Category 1-23   (27.6 ),8,12175,Thomas,Goetz,,01:03:26,305450,354.22,347.895,
Men Category 1-23   (27.6 ),9,34457,Chris,Tirone,Finish Strong/BBC,01:03:27,35645,355.14,358.73876190476,
Men Category 1-23   (27.6 ),10,1139,Brian,Klotz,NoTubes/Corning Race Team,01:03:29,260934,391.22,369.58252380952,
Men Category 1-23   (27.6 ),11,32356,John,Compton,Empire Brewing - Syracuse Bicycle,01:03:47,7509,393.54903747259,380.42628571429,
Men Category 1-23   (27.6 ),12,21556,Scott,Farrell,Tom's Pro Bikes,01:03:30,102230,346.19,391.27004761905,
Men Category 1-23   (27.6 ),13,21575,Dirk,Biemans,Rust Belt  Racing,01:03:54,64690,402.3,402.11380952381,
Men Category 1-23   (27.6 ),14,80880,Mark,Buckaway,Midweek Cycling Club,01:03:44,387173,402.56,412.95757142857,
Men Category 1-23   (27.6 ),DNF,6110,Michael,Cormier,Legaci Cycling Productions,,280299,349.49,423.80133333333,
Men Category 1-23   (27.6 ),DNF,2513,Adam,Trost,TBS Racing p/b Champion Systems,,272987,402.71,423.80133333333,
Men Category 3-4   (18.63 ),1,57548,Craig,Burbules,TBS Racing P/B Champion Systems,00:43:35,351606,368.43,336.86066666667,
Men Category 3-4   (18.63 ),2,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,00:43:37,387892,454.45,349.98953333333,
Men Category 3-4   (18.63 ),3,54972,Cory,Kuhns,Team Towpath/GVCC,00:44:30,376524,314.34,363.1184,
Men Category 3-4   (18.63 ),4,29710,Randy,Lee,RUST BELT RACING,00:44:31,424626,401.22,376.24726666667,
Men Category 3-4   (18.63 ),5,7383,Ben,Barnhardt,TBS Racing p/b Champion Systems,00:44:31,273302,419.27,389.37613333333,
Men Category 3-4   (18.63 ),6,20639,Joe,Olgin,campus wheelworks,00:44:32,219158,440.87,402.505,
Men Category 3-4   (18.63 ),7,2513,Adam,Trost,TBS Racing p/b Champion Systems,00:44:33,272987,402.71,415.63386666667,
Men Category 3-4   (18.63 ),8,21575,Dirk,Biemans,Rust Belt  Racing,00:44:40,64690,402.3,428.76273333333,
Men Category 3-4   (18.63 ),9,78814,Jason,Quagliata,Team Towpath/GVCC,00:44:42,360311,438.84445390302,441.8916,
Men Category 3-4   (18.63 ),10,7364,Douglas,Mauro,Park Ave Bike Shop,00:44:20,276070,380.56,455.02046666667,
Men Category 3-4   (18.63 ),DNF,23842,Bryan,Bonn,Independent Health Cycling Team,,163567,436,468.14933333333,
Men Category 3-4   (18.63 ),DNF,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,,284362,408.67,468.14933333333,
Men Category 3-4   (18.63 ),DNF,28652,Andrew,Piechowicz,TBS Racing p/b Champion Systems,,342738,382.23,468.14933333333,
Men Category 3-4   (18.63 ),DNF,34705,Jason,Bolt,Park Ave Bike Shop,,399614,465.22,468.14933333333,
Men Category 3-4   (18.63 ),DNF,46156,Ryan,Barnes,toms pro bike,,367647,329.19,468.14933333333,
Men Category 3-4   (18.63 ),DNF,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,,269136,446.4,468.14933333333,
Men Category 3-4   (18.63 ),DNF,153935,Steven,Mongielo,Campus WheelWorks,,401577,417.92,468.14933333333,
Men Category 3-4   (18.63 ),DNF,34701,Dennis,Borden,RUST BELT RACING/QCC,,344198,362.56,468.14933333333,
Men Category 3-4   (18.63 ),DNF,55707,Brian,Luther,Team TRU,,356863,442.68,468.14933333333,
Men Category 3-4   (18.63 ),DNF,6120,Thomas,Weichmann,TBS Racing p/b Champion Systems,,267062,418.39,468.14933333333,
Men Category 3-4   (18.63 ),DNF,7356,James,Cowle,Independent Health,,85160,367.81,468.14933333333,
Men Category 3-4   (18.63 ),DNF,80880,Mark,Buckaway,Midweek Cycling Club,,387173,402.56,468.14933333333,
Men Category 3-4   (18.63 ),DNF,65134,Eric,Curtis,Emblem Racing/RealtyUSA,,184529,435.83,468.14933333333,
Men Category 3-4   (18.63 ),DNF,33189,Adrian,Gorski,Conglomerate Ltd,,347686,448.33,468.14933333333,
Men Category 3-4   (18.63 ),DNF,65146,Rick,Dalton,Park Ave Bike Shop,,340222,403.05,468.14933333333,
Men Category 3-4   (18.63 ),DNF,21556,Scott,Farrell,Tom's Pro Bikes,,102230,346.19,468.14933333333,
Men Category 3-4   (18.63 ),DNF,23204,Christopher,Bushover,Rust Belt Racing / QCC,,56793,435.5,468.14933333333,
Men Category 3-4   (18.63 ),DNF,81434,Rob,Mccarty,,,425152,440.24066973946,468.14933333333,
Men Category 4-5   (15.18 ),1,69516,Daniel,Santangelo,Emblem Racing,00:34:36,374826,387.42,347.49983333333,
Men Category 4-5   (15.18 ),2,7364,Douglas,Mauro,Park Ave Bike Shop,00:34:36,276070,380.56,354.02444908831,
Men Category 4-5   (15.18 ),3,23842,Bryan,Bonn,Independent Health Cycling Team,00:34:36,163567,436,360.54906484329,
Men Category 4-5   (15.18 ),4,69512,Scott,Cimato,TBS Racing p/b Champion Systems,00:34:36,386438,459.83,367.07368059827,
Men Category 4-5   (15.18 ),5,65146,Rick,Dalton,Park Ave Bike Shop,00:34:36,340222,403.05,373.59829635324,
Men Category 4-5   (15.18 ),6,20639,Joe,Olgin,campus wheelworks,00:34:36,219158,440.87,380.12291210822,
Men Category 4-5   (15.18 ),7,68888,Garret,Lucas,Once again nut butter,00:34:36,382897,401.93504466145,386.6475278632,
Men Category 4-5   (15.18 ),8,69514,Jim,Gorman,Independent Health Cycling,00:34:36,380401,512.28,393.17214361818,
Men Category 4-5   (15.18 ),9,69507,Jonathan,Siuta,Sliders Snow Skate Bike,00:34:37,379553,416.31,399.69675937315,
Men Category 4-5   (15.18 ),10,153935,Steven,Mongielo,Campus WheelWorks,00:34:37,401577,417.92,406.22137512813,
Men Category 4-5   (15.18 ),11,99811,J.r.,Enns,,00:34:38,,400,412.74599088311,
Men Category 4-5   (15.18 ),12,78814,Jason,Quagliata,Team Towpath/GVCC,00:34:40,360311,438.84445390302,419.27060663809,
Men Category 4-5   (15.18 ),13,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,00:34:40,430292,431.06,425.79522239306,
Men Category 4-5   (15.18 ),14,99812,Nick,Demarchi,Campus Wheelworks,00:34:41,,400,432.31983814804,
Men Category 4-5   (15.18 ),15,55707,Brian,Luther,Team TRU,00:34:41,356863,442.68,438.84445390302,
Men Category 4-5   (15.18 ),16,34695,Ian,Mccabe,Tom's Pro Bike,00:34:41,130426,392.03,464.94291692293,
Men Category 4-5   (15.18 ),17,8854,Patrick,Mcgovern,Emblem Racing/Realty USA,00:34:42,251419,453.25,464.94291692293,
Men Category 4-5   (15.18 ),18,99813,Trevor,Vowles,TBS Racing p/b Champion Systems,00:34:42,434376,400,464.94291692293,
Men Category 4-5   (15.18 ),19,80493,Robert,Hengel,Campuswheelworks,00:34:43,396644,484.34,464.94291692293,
Men Category 4-5   (15.18 ),20,34705,Jason,Bolt,Park Ave Bike Shop,00:34:44,399614,465.22,464.94291692293,
Men Category 4-5   (15.18 ),21,7381,Robert,Sobon,unattached,00:34:45,271017,475.72,464.94291692293,
Men Category 4-5   (15.18 ),22,81612,Gregory,Cherr,campus wheelworks,00:34:47,360368,413.49,464.94291692293,
Men Category 4-5   (15.18 ),23,81434,Rob,Mccarty,,00:34:58,425152,440.24066973946,491.04137994284,
Men Category 4-5   (15.18 ),24,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,00:35:23,,471.28,497.56599569782,
Men Category 4-5   (15.18 ),25,95482,Jeffrey,Platt,Buffalo Bicycling Club,00:36:16,425623,577.11,510.61522720777,
Men Category 4-5   (15.18 ),26,99814,Kevin,Buzzelli,Old Balls Racing,00:36:18,,400,510.61522720777,
Men Category 4-5   (15.18 ),27,65138,Chris,Lonzi,Tom's Pro Bike,00:34:59,291901,542.95,510.61522720777,
Men Category 4-5   (15.18 ),28,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,00:32:46,293971,475.29,523.66445871773,
Men Category 4-5   (15.18 ),29,95481,Ed,Hutton,TBS Racing P/B Champion Systems,00:34:28,392817,556.18172649781,536.71369022768,
Men Category 4-5   (15.18 ),DNF,16719,Mark,Davis,Blazing Saddle Racing,,365941,540.4028030303,536.71369022768,
Men Category 4-5   (15.18 ),DNF,99815,Bill,Graves,Tom's Pro Bike,,266676,400,536.71369022768,
Men Masters 50+   (15.18 ),1,160902,Bruce,Camacho,Dornellas Racing Team,00:35:03,399837,368.62,307.0115,
Men Masters 50+   (15.18 ),2,32755,Jeff,Kompa,Spin/Litzler Automation,00:35:04,282965,331.57,319.93208333333,
Men Masters 50+   (15.18 ),3,82314,Rob,Visser,St. Catharines Cycling Club,00:35:04,,467.9385,332.85266666667,
Men Masters 50+   (15.18 ),4,23216,Justin,Gabreski,Tom's Pro Bike,00:35:04,277383,350,345.77325,
Men Masters 50+   (15.18 ),5,23275,David,Thornton,,00:35:04,239723,364.95,358.69383333333,
Men Masters 50+   (15.18 ),6,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,00:35:04,59062,404.37,371.61441666667,
Men Masters 50+   (15.18 ),7,19320,Derek,Wilford,Spin / Litzler Automation,00:35:04,134363,342.36,384.535,
Men Masters 50+   (15.18 ),8,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,00:35:05,224464,340.38,397.45558333333,
Men Masters 50+   (15.18 ),9,8848,Mark,Bartsch,Rogue Race Team,00:35:06,291065,470.94,410.37616666667,
Men Masters 50+   (15.18 ),10,7290,Frank,Mesi,Five and 20 spirits cycling team,00:35:06,220917,400.45,423.29675,
Men Masters 50+   (15.18 ),11,2784,Frank,Grillo,Emblem Realty USA/Buffalo Bicycling Club,00:35:09,184119,437.24,436.21733333333,
Men Masters 50+   (15.18 ),12,5921,Brian,Rohr,TBS Racing p/b Champion Systems,00:35:12,163892,406.74,449.13791666667,
Men Masters 50+   (15.18 ),DNF,26262,Ron,Ferreira,,,333484,509.76,462.0585,
Men Masters 50+   (15.18 ),DNF,83245,Larry,Duncan,St. Catherines CC,,,409.23747548087,462.0585,
Women Category 1-234   (17.25 ),1,81617,Jennifer,Bushover,Queen City Cyclists,00:45:03,69363,487.15,434.577,
Women Category 1-234   (17.25 ),2,27331,Traci,Cummings,TomsProBike/Plan2Peak,00:45:03,198115,350,451.24366666667,
Women Category 1-234   (17.25 ),3,85301,Janae,Holley,Once Again Nut Butter,00:46:56,434308,611.44,467.91033333333,
Women Category 1-234   (17.25 ),4,26273,Casey,Kelly,Tbs racing,00:46:56,324662,466.58,484.577,
Women Category 1-234   (17.25 ),5,99808,Brandi,Bashor,Nickel City Cycles Buffalo Bicycling Club,00:46:56,386598,350,501.24366666667,
Women Category 1-234   (17.25 ),6,97291,Alisa,Mertens,Nickel City Cycles,00:46:45,423488,626.40787710047,517.91033333333,
Women Category 1-234   (17.25 ),DNF,99809,Melissa,Merlin,Nickel City Cycles/ Buffalo Bicycle Club,,424524,350,534.577,
