Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,2,95041,John,Maguire,Headwind Cycling,,411173,383.1,316.182,
Men  Cat 1/2/3,3,32435,Eric,Bair,11elevenCycling,,380376,357.68,335.27133333333,
Men  Cat 1/2/3,4,130097,Travis,Riste,11elevenCycling,,468893,313.16,354.36066666667,
Men  Cat 1/2/3,5,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,361.51,373.45,
Men  Cat 1/2/3,6,32387,Zachary,Lewis,11elevenCycling,,345876,373.45,392.53933333333,
Men  Cat 1/2/3,8,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,378.37,411.62866666667,
Men  Cat 1/2/3,9,96496,Joseph,Matacale,859 Cycling,,431122,405.22,430.718,
Men  Cat 1/2/3,DNF,29015,Jack,Mccann,First Internet Bank Cycling,,298338,300.42,468.89666666667,
Men  Cat 3,1,148896,Bradley,Hoeweler,11elevenCycling,,529244,411.35,355.713,
Men  Cat 3,2,125040,Lawrence,Lauderman iii,,,332892,369.14,369.14,
Men  Cat 3,3,96496,Joseph,Matacale,859 Cycling,,431122,405.22,385.414,
Men  Cat 3,4,132591,Justin,Kellermeier,K&G Bike Center,,503334,408.1,400.2645,
Men  Cat 3,5,117514,Kyle,Kelly,Bishop's Bicycles,,466116,421.83,415.115,
Men  Cat 3,6,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,418.88,429.9655,
Men  Cat 3,7,49998,Owen,Gibby,,,359850,449.17,444.816,
Men  Cat 3,8,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,447.56,459.6665,
Men  Cat 3,DNF,64248,Zachary,Ross,,,301225,432.23,489.3675,
Men  Cat 3/4,1,66810,Ricky,Dungan,ProChain Junior Development,,430926,432.08,355.605,
Men  Cat 3/4,2,125040,Lawrence,Lauderman iii,,,332892,369.14,369.14,
Men  Cat 3/4,3,134768,Francisco,Torres,Queen City Wheels,,503553,384.13,386.975,
Men  Cat 3/4,4,132591,Justin,Kellermeier,K&G Bike Center,,503334,408.1,402.66,
Men  Cat 3/4,5,32053,Richard,Toler,Team Dayton Bicycling,,66088,428.59,418.345,
Men  Cat 3/4,6,66591,Mike,Chandler,Headwind Cycling,,340938,452.44,434.03,
Men  Cat 3/4,7,48084,Benjamin,Van winkle,,,338354,459.37,449.715,
Men  Cat 3/4,8,66858,Jerry,Hayes,Rogue Racing Project,,233064,350,465.4,
Men  Cat 4,1,117515,Michael,Emerson,Team Hungry,,425125,445.18,407.097,
Men  Cat 4,2,66591,Mike,Chandler,Headwind Cycling,,340938,452.44,422.21133333333,
Men  Cat 4,3,48084,Benjamin,Van winkle,,,338354,459.37,437.32566666667,
Men  Cat 4,4,134768,Francisco,Torres,Queen City Wheels,,503553,384.13,452.44,
Men  Cat 4,5,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,490.81,467.55433333333,
Men  Cat 4,6,172938,James,Nelson,,,207452,400,482.66866666667,
Men  Cat 4,7,75171,David,Thole,Team Dayton Bicycling,,391369,538.3,497.783,
Men  Cat 4/5,1,134768,Francisco,Torres,Queen City Wheels,,503553,384.13,384.13,
Men  Cat 4/5,2,161425,Ryan,Dotson,,,551223,522.31,405.73414814815,
Men  Cat 4/5,3,48084,Benjamin,Van winkle,,,338354,459.37,412.43862962963,
Men  Cat 4/5,4,95027,Mark,Gilmore,Queen City Wheels,,430409,454.45,419.14311111111,
Men  Cat 4/5,5,108666,Joshua,Gilmore,Queen City Wheels,,468039,494.52,425.84759259259,
Men  Cat 4/5,6,154361,Chatham,Anderson,CSF Cycling,,534543,436.37,432.55207407407,
Men  Cat 4/5,7,172937,Tyler,Kenyon,,,554339,450,439.25655555556,
Men  Cat 4/5,8,50290,Mark,Illingworth,Queen City Wheels,,496571,470.45,445.96103703704,
Men  Cat 4/5,9,172928,Shawn,Bullock,E2,,492647,450,452.66551851852,
Men  Cat 4/5,10,132702,Tim,Smith,LOGIK | Junior Development Team (LogikPower.com),,501250,495.11139539765,459.37,
Men  Cat 4/5,11,132604,Michael,Sovec,,,502706,504.1,466.07448148148,
Men  Cat 4/5,12,33801,Jamie,Williams,Lionhearts Junior Racing,,540012,397.79154761905,472.77896296296,
Men  Cat 4/5,13,137999,Derek,Walker,ZWS / Brilliant Advice,,500570,490.81,479.48344444444,
Men  Cat 4/5,14,59990,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,503.98499751475,486.18792592593,
Men  Cat 4/5,15,172931,Alton,Alexander,,,562597,450,492.89240740741,
Men  Cat 4/5,16,152802,Jeff,Swartout,Queen City Wheels,,528329,450,499.59688888889,
Men  Cat 4/5,17,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,515.62,506.30137037037,
Men  Cat 4/5,18,100248,Pete,Hitzeman,Black Pug Bikes / Team RWB,,426867,465.53365935673,513.00585185185,
Men  Cat 4/5,19,172938,James,Nelson,,,207452,450,519.71033333333,
Men  Cat 5,1,161425,Ryan,Dotson,,,551223,522.31,412.51631510721,
Men  Cat 5,2,154361,Chatham,Anderson,,,534543,436.37,430.01305208577,
Men  Cat 5,4,100248,Pete,Hitzeman,Black Pug Bikes / Team RWB,,426867,465.53365935673,447.50978906433,
Men  Cat 5,5,172928,Shawn,Bullock,E2,,492647,500,465.00652604289,
Men  Cat 5,6,167085,Nate,Weyand-geise,University of Cincinnati,,544065,490.40627631579,482.50326302144,
Men  Cat 5,7,132604,Michael,Sovec,,,502706,504.1,500,
Men  Cat 5,8,59990,Gabriel,Dobrozsi,Lionhearts Junior Racing,,324656,503.98499751475,517.49673697856,
Men  Cat 5,10,161424,Matthew,Russell,,,552580,555.94,534.99347395711,
Men  Cat 5,11,172929,Jason,Leon-guerrero,,,551513,500,552.49021093567,
Men  Cat 5,12,172930,Zachary,Eaton,Yoxford Cycling Club,,414668,500,569.98694791423,
Men 13-14 Junior,1,172932,Brady,Nix,Mojo,,,,,
Men 145 Cat 5,9,172931,Alton,Alexander,,,562597,,,
Men 15-18 Junior,4,33801,Jamie,Williams,Lionhearts Junior Racing,,540012,,,
Men 15-18 Junior,5,101006,Ahmir,Ayala,,,439697,,,
Men 15-18 Junior,6,104322,James,Haubner,Lionhearts Jr. Racing,,386985,,,
Men 15-18 Junior,8,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,,,
Men 40+ Masters,1,136329,Matt,Stierwalt,Team Hungry,,34173,,,
Men 40+ Masters,7,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,,,
Men 40+ Masters,10,32053,Richard,Toler,Team Dayton Bicycling,,66088,,,
Men 40+ Masters,11,66858,Jerry,Hayes,Rogue Racing Project,,233064,,,
Men 50+ Masters,9,86369,Doug,Dobrozsi,Cincinnati Cyclocross,,108781,,,
Men 60+ Masters,2,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,,,
Men 60+ Masters,3,95027,Mark,Gilmore,Queen City Wheels,,430409,,,
Men 9-10 Junior,7,172936,Gavin,Fronk,Lionhearts,,,,,
Men U23 Open,1,75132,Daniel,Tokarczyk,Team Hungry,,393137,,,
Men U23 Open,7,96817,Lucas,Stierwalt,Team Hungry,,359561,,,
Women,1,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,,,
Women,3,149619,Mary-kate,Wintz,VeloFemme p/b Litzler,,516682,,,
Women,4,134773,Maria,Weese,Ghisallo Cycling Team Inc.,,276087,,,
Women,6,130081,Elizabeth,Molnar,VeloFemme p/b Litzler,,498193,,,
Women  Cat 3/4/5,1,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,531.29,472.191,
Women  Cat 3/4/5,2,93061,Katrina,Svach,Team Dayton Bicycling,,429351,492.69,492.68575,
Women  Cat 3/4/5,3,104320,Rosalyn,Willey,Team Louisville Junior Cycling,,388089,549.99,513.1805,
Women  Cat 3/4/5,4,120118,Wendy,Gilmore,Queen City Wheels,,473898,622.04,533.67525,
Women  Cat 3/4/5,5,86365,Katie,Porter,Team Ghisallo,,412351,550,554.17,
Women  Cat 3/4/5,6,63587,Susan,Zurface,Team Ghisallo,,367637,582.65,574.66475,
Women  Cat 3/4/5,7,130081,Elizabeth,Molnar,VeloFemme p/b Litzler,,498193,567.91,595.1595,
Women  Cat 3/4/5,8,166455,Anna,Kristie,Team Dayton Bicycling,,535882,660.68,615.65425,
Women  Cat 3/4/5,9,142303,Elizabeth,Mis,Stelleri Performance Training,,517593,554.17,636.149,
Women 11-12 Junior,3,148604,Gabriela,Fronk,Lionhearts Junior Racing,,516841,,,
Women 11-12 Junior,5,172933,Anna,Masters,Lionhearts Junior RAcing,,562926,,,
Women 13-14 Junior,2,162692,Jenna,Knopf,Lionhearts Junior Racing,,540535,,,
Women 15-18 Junior,1,163045,Carrie,Masters,ProChain Junior Development,,539570,,,
Women 15-18 Junior,2,66853,Olivia,Rademacher,ProChain Junior Development,,367604,,,
Women 40+ Masters,2,93060,Elli,Sigmond,Team Ghisallo,,361061,,,
Women 40+ Masters,5,63587,Susan,Zurface,Team Ghisallo,,367637,,,
Women 9-10 Junior,4,156100,Caroline,Illingworth,Lionhearts Junior Racing,,538601,,,
Women 9-10 Junior,6,172934,Isabela,Fronk,Lionhearts,,,,,
Women 9-10 Junior,8,172935,Maddie,Dotson,Lionhearts Junior Racing,,,,,
