Race Name,Race Date,Category Name,Place,Total Racers,Points
NWX Criterium,2009-06-26,Juniors,4,8,,
High Desert Omnium: Criterium,2009-07-11,Juniors 13-15,4,6,,
High Desert Omnium: Time Trial,2009-07-11,Juniors 13-15,3,3,,
OBRA Hillclimb Championship,2009-08-16,Junior Men 13-14,1,5,,
Piece of Cake,2010-03-28,Juniors 13-15,3,8,,
Icebreaker Criterium,2010-04-11,Juniors,5,14,375.74285714286,
Bend Don't Brake,2010-05-8,Cat 4/5,43,49,544.10779478006,
OBRA TTT,2010-05-23,Men Junior,4,17,,
Central Oregon Crit Series #1,2010-06-16,Women/Juniors,6,8,466.28269478743,
NWX Crit,2010-06-25,Cat 4/5 Men,26,28,509.2787344073,
Central Oregon Crit Series #3,2010-06-30,Women/Juniors,5,9,500,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,55,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,61,67,530.50137039503,
OBRA Championship RR 2,2010-08-8,Junior 15-16,4,5,,
Central Oregon Crit Champs,2010-08-18,Category 4/5,11,13,,
OBRA Criterium Championships,2010-08-22,Men Category 5,6,10,,
Silverton RR Champs,2011-05-15,Junior Men 15-16,4,8,389.42076583333,
Bend Don't Brake,2011-05-28,Men Cat 4/5,47,47,551.68391520839,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,DNF,40,552.51437169452,
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,15,25,469.66091170257,
Central Oregon Crit,2011-07-13,Cat 3/4/5,26,26,503.04219423563,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 15-16,3,6,445.52266666667,
Cascade Cycling Classic BMC-Shimano Junior Criterium,2011-07-23,Men 17-18,4,4,,
Vancouver Criterium,2011-07-31,Cat 4 Men,DNF,21,524.79475811781,
Vancouver Criterium,2011-07-31,Juniors 15-18,4,10,432.44925,
Eugene Roubaix,2012-04-28,Men 4,DNF,32,469.60329574126,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 4,16,21,432.04043891246,
Bend Don't Brake,2013-05-25,Category 4/5 Men,14,32,437.34375,
Hammer Velo Criterium,2013-06-1,Men Category 4/5,50,57,445,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,25,57,385.56725892857,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,45,56,389.21017413052,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,95,112,418.48608673738,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4,96,112,418.48608673738,
NWX Criterium,2013-06-28,Men 3,15,20,325,
High Desert Omnium - Criterium,2013-07-6,Men 3,10,19,305.625,
High Desert Omnium - Time Trial,2013-07-6,Men 3,6,12,292.5,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,11,42,277.5,
Redmond Downtown Criterium ,2013-07-13,Men Category 3,1,14,301.78683333333,
Dirty Circles,2019-03-17,Men 3,1,17,300,
Piece of Cake,2019-03-30,Men 3,11,23,303.83927272727,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,22,47,365.21477173913,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,34,46,383.02463768116,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,31,46,389.83246972929,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,38,46,422.31704545455,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,33,46,387.5849248364,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,55,77,217.64705882353,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Pro 1-3,DNF,75,262.0246955246,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Pro 1-3,DNF,62,282.57801137194,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,59,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,28,72,397.08477772493,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,34,57,221.66666666667,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,20,65,202.95918367347,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
