Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,55,63,366.98658554168,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,56,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,53,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,38,55,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,9,39,273.94736842105,
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,22,40,407.5,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,15,63,280.2,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,28,74,267.28361625912,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,32,33,390.69178016694,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 35-99 ,20,45,275.85944055006,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,45,53,386.96502493022,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,8,50,278.93041200174,
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,11,44,278.26806625539,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,11,39,270.46815789474,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,11,14,324.50192481203,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,18,27,471.13002081397,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  45-54 ,13,28,,
Tour of Washington County,2010-06-19,MASTERS 45+   STAGE 3 CRITERIUM,13,25,302.29,
Tour of Washington County,2010-06-19,MASTERS 45+STAGE 2 TIME TRIAL,11,26,284.8902857918,
Tour of Washington County,2010-06-19,MASTERS 45+   GC,9,24,273.03041281037,
Tour of Washington County,2010-06-19,MASTERS 45+  STAGE 1 ROAD RACE,9,27,278.11900196069,
RGS Title Reston Town Center Grand Prix,2010-06-27,Masters 45-99  45-99 ,8,28,277.36948148148,
Chesapeake Criterium,2010-08-14,Men 30/40+,15,37,250,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Master 50-99 ,8,20,392.57660148265,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,10,22,,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,24,75,279.65606896552,
Fulton Road Race,2011-04-9,Men Master 40-99 ,7,28,291.33129774418,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),10,22,285.89548484848,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 45+ (no Cat 5),6,9,330.99,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,DNF,48,466.21055320032,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,13,63,256.26681705134,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,5,36,292.55539230758,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,6,29,294.02306550071,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,6,30,303.2728443694,
Fort Richie Classic Criterium,2011-05-7,MASTERS 45+,5,18,296.9453716333,
Jefferson Cup Road Race,2011-05-8,Men Master 30+  ,10,38,243.92335769948,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,5,14,282.56611701115,
Reston Gran Prix,2011-06-26,Men 45+ Masters,14,22,342.73914921515,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,35,46,440.34193333333,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 45+,26,34,361.77290758822,
Giro di Coppi,2011-07-16,Men M 3  ,20,56,313.61903770702,
Lost River Classic,2011-07-23,Men - Master - 45-99,6,9,322.093,
Shenandoah Time Trial,2011-07-30,MASTER MEN 40+/45+,8,21,300.04763416874,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,10,22,286.3424382026,
The Chesapeake Criterium,2011-08-13,Masters 40+,24,35,405.76958890118,
The Chesapeake Criterium,2011-08-13,Masters 50+,2,21,318.88625372881,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 50,2,14,297.52541997369,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,5,12,343.14489994932,
Dawg Days of Summer Circuit Race,2011-08-21,Masters Men 45+/55+,32,38,482.15547368421,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,15,26,379.86686591378,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,10,20,352.25686208372,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men 2 Person Team  45-99,2,6,327.78104429403,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 50-54,4,8,340.9072548171,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,13,41,321.40267094017,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,13,47,324.89130434783,
Black Hills Circuit Race,2012-03-25,Men Master  ,17,63,275.34112688757,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,3,28,299.889,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,7,80,261.40811538462,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,12,75,261.9874954955,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,7,110,261.84140243902,
All American Road Race,2012-04-21,Men Cat 3  ,4,61,284.68627863408,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,15,43,378.54236066379,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,6,30,315.67940845327,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,4,25,304.80974095055,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  35-44,4,8,287.60172205902,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,14,52,277.89832096463,
Poolesville Road Race,2012-05-12,Men 45+,6,50,276.94569565217,
Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,52,72,298.700625,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 35+  CATEGORY 3-4,3,11,290.41616666667,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,21,40,441.25,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,50,55,368.4735985363,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,19,37,311.96,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,11,29,313.78422790009,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,7,44,253.03402720259,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,6,19,281.84163623188,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,28,83,384.81329840904,
Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,33,83,340.15625,
Church Creek TT #1,2012-06-23,Men MASTER 35+,5,11,288.50329628077,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,11,23,299.3162137046,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,6,19,293.5490625,
Shenandoah Time Trial ,2012-07-28,Men Master  30-39,6,7,323.83057597086,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,13,44,339.79981044421,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 35-44,8,10,314.02098492741,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,13,28,358.8741610779,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,15,45,353.9396969697,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,33,52,391.14676923077,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,6,17,314.70119047619,
Hopyard Farm Criterium,2012-08-25,Men  Master 40-99,6,17,314.70119047619,
Deep Blue Time Trial #2,2012-09-2,Men Cat 1/2/3/4/5 2 MAN TEAM ,7,30,306.36743658042,
Deep Blue Time Trial #2,2012-09-2,Men Master  35-44,5,10,310.52079740823,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men 2 Person Team  18-44,1,2,,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,5,11,299.70224422145,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,14,48,300.79905263158,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,2,24,320.96897034572,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,76,80,331.638625,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35+,7,34,272.00166666667,
Chantilly Criterium,2013-04-13,Men Master  45+,5,22,296.8673,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 45+,8,47,287.44886956522,
All American Road Race,2013-04-20,Men Cat 3,DNF,51,421.7863357458,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,10,25,337.468,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,23,26,403.8675,
Tour of Page County,2013-04-27,Men Master  45+,10,26,333.50845833333,
Tour of Page County - TT,2013-04-28,Men Master  45+,10,21,337.5391881381,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,26,57,315.51043209877,
The Bunny Hop Criterium,2013-05-5,Men 45+ MASTERS,13,26,346.06502564103,
Kelly Cup,2013-05-19,Men Masters  35+,10,17,303.09372916667,
Kelly Cup,2013-05-19,Men Masters  45+,12,30,319.29093333333,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,10,15,350.54267758729,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,13,26,328.46505128205,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,60,77,417.76693627451,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,28,69,334.09897332539,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,45,54,407.34575249931,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,43,55,390.61314814815,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,14,31,346.71481481481,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,11,49,318.54386842105,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,14,34,351.41277777778,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 35-44,8,11,370.81226666667,
Shenandoah Time Trial,2013-07-27,Men Cat 3,8,15,351.25,
Miller School Road Race,2013-07-28,MASTER MEN 45+,17,36,328.05092592593,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 45+,14,21,370.86275,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,14,25,363.042,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,2,21,309.25237037037,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,7,24,353.45428085512,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,30,51,385.28413541667,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,18,57,342.06032482825,
Jefferson Cup Road Race,2014-03-30,Men Masters  55+,2,12,322.30166666667,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,2,18,303.38181990468,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,25,60,327.40087037037,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,3,22,320.25781818182,
Tour of Page County- Road Race,2014-04-26,Men MASTER  55+,3,6,348.455,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  55+,3,5,,
Tour of Page County - Criterium,2014-04-27,Men MASTER  55+,3,5,,
Tour of Page County - GC,2014-04-27,Men MASTER  55+,3,5,,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  35+,10,18,342.602,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,2,22,312.49690791879,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,10,20,298.66437592754,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  55+,3,10,326.1527,
Bank of America Wilmington Grand Prix,2014-05-17,Men 55+,6,15,349.92514285714,
Kelly Cup,2014-05-18,Men Masters  55+,3,20,307.28482894042,
Mountain Massacree,2014-05-24,Masters 55+,4,8,343.664,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,DNF,41,431.30576470588,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,8,23,359.25675,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,8,11,391.21486666667,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  55+,3,12,344.1005,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  55+,4,10,339.8098,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),9,21,381.75572512438,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,13,30,347.45903030303,
Tour de Tysons,2014-06-29,Men Masters 55+,4,20,351.33895833333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Master 55+,1,7,328.506,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men  Master 55+ (10.4 mi ),1,7,343.293,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Master 55+,1,6,313.65983469376,
Shenandoah Time Trial,2014-07-26,Men MASTER  55+,4,18,352.81011111111,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  55+,3,14,321.42928523299,
Page Valley Road Race,2014-08-2,Men Masters 55  ,5,9,340.925,
The Chesapeake Criterium,2014-08-9,55+*No Cat 5's,1,11,333.35866666667,
The Chesapeake Criterium,2014-08-9,50+ no cat 5's,11,15,464.1905,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Masters 55+,1,10,352.53071755177,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  55+ MR,7,16,392.40704807692,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,2,15,316.78485714286,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,34,54,383.22369230769,
Jefferson Cup Road Race,2015-03-29,Men Master 55-64 Cat 1/2/3/4,2,21,302.78871428571,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,16,21,384.88725,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,1,22,324.343,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 55+ Cat 1/2/3/4,2,27,314.74695887185,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 35+ Cat 1/2/3/4,54,61,419.37500114056,
Tour of Page County - GC,2015-04-24,Men Masters 55+ Cat 1/2/3/4,2,8,319.70092262927,
Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,1,10,291.15616666667,
Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,5,10,340.45961430213,
Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,3,9,339.605,
Argyle Time Trial,2015-05-2,Men Masters 55+,3,9,334.608,
The Bunny Hop Criterium,2015-05-3,Masters 45,14,45,341.00393518519,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,3,22,321.7204,
Poolesville Road Race,2015-05-9,Men 55+ Masters,2,19,321.14203938335,
Wilmington Grand Prix,2015-05-16,Men 55+ Masters,3,8,329.4305,
Kelly Cup,2015-05-17,Men 55+ Masters,1,15,309.1535,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,5,23,331.77785934997,
Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,8,18,406.41392592593,
Miller School Road Race,2015-05-31,Men Masters 55-64 1234,7,25,351.36091666667,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Masters 50+ Cat 1/2/3/4,3,3,,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 55+ Masters,2,6,318.19066666667,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,4,14,342.2139047619,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+,12,21,344.5111875,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,6,16,394.57594112104,
Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,3,10,379.02037571429,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 55+,2,5,,
Page Valley Road Race,2015-08-1,Men Masters 55+,9,12,395.88511111111,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,3,15,335.082,
Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,5,31,328.78591111111,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,16,57,328.02455357143,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,1,22,321.50116666667,
Farmersville Road Race™,2016-04-16,Men 35+,10,32,313.93510286458,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,25,77,350.69498245614,
Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,8,14,382.235,
Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,3,10,334.10064732274,
Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,4,9,369.06606019636,
Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,3,9,339.589,
Poolesville Road Race,2016-05-7,Men Master 55+ Masters,1,16,297.17133333333,
Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,3,11,328.7996,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,7,90,311.24871666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,13,66,330.87047619048,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,27,81,,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,10,38,340.5866,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 55+,4,4,,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 55+,4,4,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 55+,6,14,377.04880952381,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,12,22,361.00303333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,12,17,361.91360191452,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,4,13,320.45649193968,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,10,13,372.74726961461,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,12,52,355.62468253968,
Historic Marietta Criterium,2016-07-9,MASTER 40+,26,35,438.47842730353,
Historic Marietta Criterium,2016-07-9,ELITE MEN,DNF,52,473.45013333333,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,11,42,331.73542105263,
Page Valley Road Race,2016-07-30,Men Masters 55+,7,18,351.84151766955,
Ambler Criterium,2016-08-13,Men 45-49 Masters,14,32,405.84126497396,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,9,26,370.80290909091,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,19,27,453.35198717949,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,2,27,341.61369230769,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,27,64,351.07767708333,
Elkridge Spring Classic,2017-04-15,Men 3,32,58,413.44016,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,18,56,349.77526470588,
The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,3,13,361.49067865232,
Ride Sally Ride,2017-05-7,Men Masters 45+,23,37,427.52075757576,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 55+,4,6,386.07,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,3,13,361.97877777778,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,8,15,412.79,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,4,12,368.87408333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,6,13,377.15120640915,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,6,12,387.14758122119,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,23,41,427.91280555556,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,2,14,350.88652777778,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,30,63,379.157357746,
Miller School Road Race,2017-07-16,Men Master 55-64 12345,12,20,408.92655,
Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,30,36,436.59201851852,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,8,23,389.62024242424,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  45+ 45+,13,34,372.08411764706,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,4,28,333.0740703125,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,2,28,326.76489285714,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,4,27,359.81782051282,
Ride Sally Ride,2018-05-6,Men Cat 3,20,45,411.34647727273,
Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,2,14,363.01156239702,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,19,46,457.26416666667,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,DNF,34,502.10825,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,5,13,407.48133333333,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,51,74,459.00342631687,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,21,45,420.19572222222,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,DNF,33,481.66523809524,
Riverside Corporate Park,2018-07-1,Men MASTERS 55+,4,14,380.54738095238,
Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,5,37,359.37653009259,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,7,29,410.58952380952,
Dirty BikenetiCrit!,2018-08-19,Men Master 55+ Open,1,8,376.46484642857,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,7,53,388.46717948718,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,21,51,427.10927777778,
Tour de Tysons,2019-03-16,Men  35+ 35+,14,27,410.92,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,13,41,429.60273333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,31,56,410.17621039541,
Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,9,27,396.91495925325,
Tour of Page County - RR,2019-04-27,Men Masters  55+ 55+,4,7,434.1,
Tour of Page County,2019-04-28,Men Masters  55+ 55+,3,5,,
Tour of Page County - TT,2019-04-28,Men Masters  55+ 55+,6,7,474.93596962693,
Tour of Page County - Crit,2019-04-28,Men Masters  55+ 55+,1,5,,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,2,18,343.666,
Senior Criterium Championships,2019-05-26,Men MR 35+,14,25,429.76103703704,
Senior Criterium Championships,2019-05-26,Men MR 55+,5,14,407.78643333333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,4,8,,
Riverside Corporate Park,2019-06-30,Men Master 55+,7,21,404.97555555556,
Catonsville Criterium,2019-07-14,Men Masters  55-64,10,15,477.68691666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,31,48,463.92696969697,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,23,51,403.72106,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,25,52,425.93790666667,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,18,41,405.515025,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,12,41,373.9304,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,34,69,445.02456372549,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,8,61,402.13301984127,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,12,21,488.601375,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,DNF,43,550.17018518519,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,39,41,636.88568421053,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,13,63,343.3217,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,53,68,477.57989583333,
Pottstown Bike Race,2021-06-19,Men 45+ Masters,24,31,416,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,10,29,471.70758928571,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,15,37,338.33333333333,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,15,55,417.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,17,64,416.25,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,13,44,421.07142857143,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,6,42,399.375,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 55+/65+,9,18,430.4808184467,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 35+,10,16,394.28845642669,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Master 45+,17,26,428.2274191122,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,17,32,327.72703639952,
Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,18,52,397.68636880047,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,6,48,368.27265646077,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,12,35,454.98373268686,
Ride Sally Ride,2022-06-12,Men 35+,6,14,284.97645508811,
Ride Sally Ride,2022-06-12,Men Cat 1-23,38,44,423.19092448356,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,22,55,346.84631077112,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,19,55,343.47365669128,
Giro d' Grafton,2022-06-18,Men 50+ Masters,39,53,406.50371955288,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,23,38,378.91770777106,
Salisbury Circuit Race,2022-07-16,Men 45+,13,27,374.0081387983,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,24,24,383.47613472016,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,30,53,387.4386884662,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,40,61,402.06097562714,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,23,69,334.89718781668,
