Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM  35+,1,46515,Michael,Giem,,36:21.5,157100,306.8,256.97766666667,
Men MM  35+,2,86450,Norman,F alvis,,36:21.8,86198,300.18,265.60013333333,
Men MM  35+,3,49791,Jonathan,Cavner,,36:22.1,282099,325.13,274.2226,
Men MM  35+,4,131586,Brenner,Joeseph,,36:23.4,,300,282.84506666667,
Men MM  35+,5,46503,Daniel,Matheny,,36:24.8,145481,300,291.46753333333,
Men MM  35+,6,46601,Dan,Carragher,,36:27.7,227683,238.55333559181,300.09,
Men MM  35+,7,87292,Christopher,G doyle,,36:37.3,9949,330.12,308.71246666667,
Men MM  35+,8,37701,Thomas,Rathbun,,37:08.8,309511,379,317.33493333333,
Men MM  35+,9,46511,David,Mcintosh,,37:16.3,49024,300,325.9574,
Men MM  35+,10,131587,Jeffrey,Martin,,39:48.3,319570,300,334.57986666667,
Men MM  35+,DNF,46570,Thomas,Fiorillo,,DNF,321592,330.12,351.8248,
Men SM 4-5,1,119672,Andrew,Bennett,,29:55.6,386359,398.38,366.32166666667,
Men SM 4-5,2,115161,Sterling,Watson,,29:58.1,456986,427.11,371.5515625,
Men SM 4-5,3,131572,Alec,Wilimovsky,,30:03.3,501523,450,376.78145833333,
Men SM 4-5,4,131573,Beau,Garufi,,30:05.5,501528,450,382.01135416667,
Men SM 4-5,5,46440,Stephen,Cochran,,30:07.6,359730,415.79,387.24125,
Men SM 4-5,6,50523,Ken,Axford,,30:09.3,304085,450,392.47114583333,
Men SM 4-5,7,100184,Terrell,Frederick,,30:15.6,431659,450,397.70104166667,
Men SM 4-5,8,131574,Gabriel,Jaramillo,,30:19.0,268878,450,402.9309375,
Men SM 4-5,9,131575,Bret,Wichert,,30:20.7,500587,450,408.16083333333,
Men SM 4-5,10,131576,David,Stevens,,30:28.9,395965,450,413.39072916667,
Men SM 4-5,11,131577,Michael,Buth,,30:33.2,499170,450,418.620625,
Men SM 4-5,12,131578,Lawrence,Josh,,30:41.4,,450,423.85052083333,
Men SM 4-5,13,120004,Andrew,Raggio,,30:59.6,410650,479.44,429.08041666667,
Men SM 4-5,14,122477,Harley,Moore,,31:03.8,470234,418.24816666667,434.3103125,
Men SM 4-5,15,131579,Haubert,Michael,,31:03.9,,450,437.79690972222,
Men SM 4-5,16,559,Ray,Johnson,,31:04.0,440457,424.86,444.77010416667,
Men SM 4-5,17,50545,Aaron,Buechter,,31:15.3,303675,467.69491763817,450,
Men SM 4-5,18,75290,Brad,Tyra,,31:19.4,400511,450,455.22989583333,
Men SM 4-5,19,16444,Faron,Ryan,,31:56.8,280733,501.05,473.53453125,
Men SM 4-5,20,58490,Doug,Pape,,31:56.8,358091,450,473.53453125,
Men SM 4-5,21,76628,Charles,Lamb,,31:56.9,396759,516.97006094867,473.53453125,
Men SM 4-5,22,131580,Donald,Feeley,,31:56.9,274408,450,473.53453125,
Men SM 4-5,23,131581,Dennis,Bruens,,31:57.1,500044,450,473.53453125,
Men SM 4-5,24,131582,Joshua,Carr,,31:57.1,500919,450,473.53453125,
Men SM 4-5,25,96010,Shawn,Snoddy,,32:05.6,429587,469.09,494.45411458333,
Men SM 4-5,26,80978,Isaac,C ross,,32:05.6,389413,452.54,494.45411458333,
Men SM 4-5,27,78442,George,York,,32:15.6,305759,430.9696675,504.91390625,
Men SM 4-5,28,131583,Jordan,Johnson,,32:15.6,470341,450,504.91390625,
Men SM 4-5,29,131584,Zachary,Brittain,,32:25.7,494893,450,520.60359375,
Men SM 4-5,30,54106,Justin,Widhalm,,32:25.8,313338,446.90125,520.60359375,
Men SM 4-5,31,37511,Nate,Miller,,32:25.8,500348,450,520.60359375,
Men SM 4-5,32,113113,Sergio,Garcia,,32:25.9,406323,450,520.60359375,
Men SM 4-5,33,118837,Eric,Miller,,33:33.2,367485,545.79789007278,533.67833333333,
Men SM 4-5,DNF,131585,Erik,Herrera,,DNF,61414,450,544.138125,
Men SM P-123,1,1257,Ian,Holt,,53:54.1,178103,263.27,249.89817411684,
Men SM P-123,2,21345,Jacob,Duehring,,53:54.1,288548,269.57355570648,257.20035670515,
Men SM P-123,3,50761,Thomas,Herman,,53:54.3,193527,287.29,264.50253929347,
Men SM P-123,4,107876,Reid,Glover,,53:55.8,466751,405,271.80472188179,
Men SM P-123,5,49791,Jonathan,Cavner,,53:56.0,282099,325.13,279.1069044701,
Men SM P-123,6,104996,Geoffrey,Mina,,53:56.1,216288,290.28,286.40908705842,
Men SM P-123,7,46515,Michael,Giem,,55:02.7,157100,306.8,293.71126964673,
Men SM P-123,8,78459,William,Barnum,,55:02.8,403024,302.92,301.01345223505,
Men SM P-123,9,7325,Luis,Rodriguez,,55:02.8,309494,345.4,308.31563482337,
Men SM P-123,10,50535,Eric,Zolner,,55:02.9,272949,372.26,315.61781741168,
Men SM P-123,11,91149,Joshua,Gottlob,,55:54.2,423927,320.71,322.92,
Men SM P-123,12,114004,William,R patterson,,55:54.3,407113,424.52,331.4392130197,
Men SM P-123,13,52051,Brandon,Babiracki,,55:54.3,341982,344.72,339.9584260394,
Men SM P-123,14,46769,Travis,Furman,,55:54.4,336770,316.98625364057,348.47763905911,
Men SM P-123,15,46610,Justin,Barber,,55:54.4,304198,359.8,356.99685207881,
Men SM P-123,16,122495,Brent,Stein,,55:54.5,56833,378.43,374.03527811821,
Men SM P-123,17,46606,Dane,Emde,,55:54.5,363531,354.88,374.03527811821,
Men SM P-123,18,24412,Andrew,Hemesath,,55:54.5,254826,296.67,374.03527811821,
Men SM P-123,19,75340,Zack,Jensen,,55:54.6,363338,365.58,374.03527811821,
Men SM P-123,20,73838,Connor,Everett,,55:54.6,381767,311.93,374.03527811821,
Women SW Open,1,76629,Lexie,Millard,,49:36.4,360232,403.16,390.948,
Women SW Open,2,46598,Jonath,Bearden,,,308336,450,410.632,
Women SW Open,3,131570,Emelie,Persson,,,,450,430.316,
Women SW Open,4,131571,Jasmine,Carlson,,,499541,450,450,
Women SW Open,5,17307,Laura,Thompson,,,283661,450,469.684,
Women SW Open,6,113965,Wendy,Stalnaker,,,457667,471.8884480733,489.368,
Women SW Open,7,51870,Stephanie,Lawrence,,,357542,718.8389963511,509.052,
