Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,32,66,394.54545454545,
Palmer Library Road Race,2008-04-27,4 Men                      ,52,66,410.90909090909,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,78,83,453.41463414634,
Sterling Classic Road Race,2008-05-10,4 Men                    ,35,111,381.45454545455,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,72,78,449.23076923077,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,31,54,394.44444444444,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,71,94,429.36170212766,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,51,64,431.38673901716,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,39,56,429.96894644568,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,43,56,446.94436366316,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,30,53,412.57635328778,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,33,44,434.87948454755,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,25,67,431.59090909091,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,60,87,411.16636627907,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,64,74,456.36599804764,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,78,103,449.82385620246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,74,103,440.13228531642,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,82,101,473.96077898551,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,52,91,413.31063257576,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,DNF,52,,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,43,100,405.835,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,90,104,461.12505827604,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,81,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,70,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,64,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,49,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,40,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,41,55,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,59,155,403.81757496658,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,28,89,427.54211038659,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,35,86,416.57948071644,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,90,95,478.52460501279,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,79,95,450.79032192078,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,63,95,441.97676885912,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Gran Fondo,8,15,400,
