Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time #1,2014-04-16,Men's A  ,5,14,297.764,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,3,52,372.00111110871,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,1,19,374.16037403805,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,5,40,347.74069241773,
East Village Criterium,2014-08-3,Men 4,10,28,400.82584736395,
Quad Cities Criterium,2018-05-28,Men CAT 4,25,40,487.02080392157,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,31,58,464.38066666667,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,35,39,480.99742122507,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,31,36,454.72220586306,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,32,34,481.71302604167,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,31,33,494.9962313639,
La Crosse Omnium,2019-05-3,Elite Category 4,16,30,460.85761116627,
La Crosse Omnium,2019-05-4,Elite Category 4,31,46,542.62461160877,
La Crosse Omnium,2019-05-5,Elite Category 4,19,43,453.31,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 3/4,9,14,483.18316576627,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,2,31,375.94142222222,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,17,38,461.01819429866,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,7,18,423.671530714,
Southside Sprint,2019-07-21,Men Cat 4/5,36,52,495.80577299312,
Southside Sprint,2019-07-21,Men Cat 3/4,15,38,420.95645723684,
