Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Flanders,2011-07-16,Master'S 45+,7,15,339.85024044896,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,8,19,379.03871640652,
Long Beach Island TT,2012-04-21,Masters 45-99  38,1,1,,
Long Beach Island TT,2012-04-21,Masters 45-99  ,9,25,338.52961201897,
High Point Hill Climb,2012-04-28,Men Masters 45+,7,17,349.63111456351,
NJ Individual Time Trial Championship,2012-06-3,Masters 45-49  ,5,14,321.5314068852,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,9,17,371.41,
Readington Time Trial,2013-04-13,Men  Master 45-54,11,18,363.00288888889,
High Point Hill Climb,2013-04-27,Men Masters  45+,5,13,326.97211111111,
Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,4,12,311.846,
Upper Freehold ITT,2013-05-19,Men  Master 45+,18,23,406.10340555184,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,3,16,307.47150644782,
Blueberry Circuit Time Trial,2013-07-27,Men 45+,8,14,366.045,
Allamuchy Time Trial,2014-04-12,Men  Master 45+,12,19,404.34933333333,
Long Beach Island TT,2014-04-19,Men  Master 45+,DNF,19,462.642,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 45+ Men,10,17,350.121375,
Somerset Circuit Time Trial,2014-05-3,Men  Master 45-54 (10 Miles),6,20,325.84,
Allamuchy Time Trial,2015-04-18,Men Master 45+,6,13,355.27786111111,
2015 High Point Hill Climb,2015-05-2,45 + Men,7,15,328.87642857143,
Somerset Circuit Time Trial,2015-05-9,Men Master 45-54,9,16,373.29,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,43,65,483.00177083333,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,25,36,488.51393698887,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,32,44,481.93836363636,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,36,39,558.07190391363,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,33,40,520.06995245197,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,26,27,547.1742757415,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,24,25,556.26777387821,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,29,34,533.79151277952,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,29,30,521.33322222222,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,29,30,548.66218888889,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3/4 Masters 50+,21,24,486.41266666667,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 1/2/3/4 Master 50+,17,21,485.00961265261,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3/4 Master 50+,17,19,453.63112962963,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 1/2/3/4 Master 50+,19,19,465.717,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3/4 Master 50+,36,37,495.01456481481,
