First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Fletcher,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,23,30,408.60278571429,
Ethan,Froese,Missouri State Championship Criterium,2015-08-9,Men 50+ Cat 1/2/3/4,6,11,373.325,
Kurt,Fletcher,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,11,74,248.30788235294,
Kurt,Fletcher,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,39,66,348.44476190476,
Ethan,Froese,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,11,39,284.718,
Kurt,Fletcher,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,66,76,326.90552941176,
Jonathan,Kersha,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,31,30,392.1015,
Liz,Heller,Missouri State Championship Time Trial,2014-08-9,Women 1/2  ,2,2,,
James,Coudright,Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,5,8,365.009,
James,Coudright,Great Egyptian Omnium - TT,2014-07-19,Men Cat 3  ,6,7,414.87943666686,
James,Coudright,Truman Cup,2014-07-6,Men Cat 3/4  ,21,32,409.53854273199,
Liz,Heller,McK Bearcat TT,2014-06-29,Women Cat 1/2/3/4 Open  (21.00 Miles),1,3,,
James,Coudright,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,13,28,377.90733333333,
Barry,Calhoun,O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,24,28,423.74066666667,
James,Coudright,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,9,10,392.04249510323,
Barry,Calhoun,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,10,10,403.69083612322,
James,Coudright,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,48,50,422.80236666667,
James,Coudright,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,80,90,410.27804776357,
Liz,Heller,Hellbender,2014-06-1,Women Cat 1/2  ,5,5,,
James,Coudright,Hellbender,2014-06-1,Men Cat 3  ,6,18,327.51201145232,
James,Coudright,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,6,19,325.88575,
James,Coudright,Vann Knight Tuesday Night Criterium Series,2014-04-1,Men A  ,2,4,,
James,Coudright,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,9,48,316.09804347826,
Liz,Heller,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,2,27,381.05272186645,
James,Coudright,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,44,89,382.81903977273,
James,Coudright,Long Run Park,2014-03-15,Men Cat 3/4  ,3,40,317.30210538221,
Ethan,Froese,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,18,37,301.02932142857,
Liz,Heller,The Mississippi River Bridge Time Trial,2014-02-8,Mixed Women 1/2/3  ,1,3,,
Liz,Heller,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 55-59,4,13,399.50746595995,
James,Coudright,THF Realty Gateway Cup,2013-09-2,Men Cat 3,8,33,306.29680740708,
Kurt,Fletcher,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,36,81,265.75587254902,
James,Coudright,THF Realty Gateway Cup,2013-09-2,Men Cat 3,15,42,341.279,
Kurt,Fletcher,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,41,117,261.46596031746,
James,Coudright,THF Realty Gateway Cup,2013-09-1,Men Cat 3,6,72,277.73456989247,
Kurt,Fletcher,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,17,137,216.95401724138,
James,Coudright,THF Realty Gateway Cup,2013-08-31,Men Cat 3,10,78,294.54128205128,
Jonathan,Kersha,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,35,41,412.01960526316,
James,Coudright,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,9,65,299.09012068966,
Kurt,Fletcher,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,7,38,218.68182352941,
Branden,Miller,Belleville Bicycle Race,2013-08-18,Men Cat4/5,6,17,432.97742857143,
Kurt,Fletcher,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,10,36,251.86797619048,
Kurt,Fletcher,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,7,46,233.55484057971,
Jonathan,Kersha,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,11,17,348.37059751562,
James,Coudright,Maplewood Crit,2013-08-4,Men Cat 3/4,5,48,294.49069444444,
John,Mcdaniel,Maplewood Crit,2013-08-4,Men Cat 3/4,42,48,455.48565972222,
Jonathan,Kersha,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Masters  40+,9,23,339.63304545455,
Liz,Heller,O'Fallon Grand Prix - TT,2013-06-14,Women Cat 1/2/3/4,1,4,,
Doug,Havlin,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,3,23,389.45748625701,
Kurt,Fletcher,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,84,120,269.58001984127,
Kurt,Fletcher,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,102,125,289.38522962963,
Kurt,Fletcher,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,89,178,264.24333333333,
Liz,Heller,Hellbender Omnium - RR,2013-06-1,Women 40+ MASTERS,1,4,,
Kurt,Fletcher,Dutchtown Classic,2013-05-12,Men Pro/1,89,93,298.68230769231,
Kurt,Fletcher,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,93,122,287.049,
Doug,Havlin,Midtown Grand Prix,2013-05-10,Men Cat 5,8,25,443.011875,
Kurt,Fletcher,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,8,44,234.36875833333,
James,Coudright,Tilles Park Criterium,2013-04-7,Men Cat 3,9,34,313.87780320995,
James,Coudright,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,11,35,310.16835626504,
John,Mcdaniel,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,13,35,318.23342408317,
Kurt,Fletcher,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,18,51,262.398825,
Barry,Calhoun,Hillsboro-Roubaix,2013-03-23,Men Cat 3,51,53,444.49098214887,
Doug,Havlin,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,6,35,402.9527117225,
James,Coudright,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,12,23,325.2796043117,
Jonathan,Kersha,Tour of St. Louis - TT,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,8,14,357.585,
Doug,Havlin,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,33,65,478.41984373069,
John,Mcdaniel,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,24,49,343.45763444582,
James,Coudright,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,26,49,349.01797778377,
Kurt,Fletcher,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,56,58,345.36703482181,
Jonathan,Kersha,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 1/2/3/4/5 Masters,19,27,409.51193997124,
Jonathan,Kersha,Froze Toes Road Race,2013-03-10,Mixed Cat 1/2/3/4/5 Masters,13,21,430.84242617852,
John,Mcdaniel,Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,24,41,339.60328703704,
Kurt,Fletcher,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,7,54,205.12756410256,
Liz,Heller,Missouri State Championship Time Trial,2012-08-11,Women Cat 1/2/3/4/5   ,3,20,430.79250847053,
Kurt,Fletcher,Dutchtown Classic,2012-05-13,Men Pro/1  ,47,75,185.79913073898,
Kurt,Fletcher,Tour de Grove,2012-05-12,Men Pro/1  ,139,129,248.93282368416,
Kurt,Fletcher,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,53,96,200.33501464519,
Kurt,Fletcher,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,49,49,258.13583754289,
Kurt,Fletcher,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,21,45,210.21728084214,
Kurt,Fletcher,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,39,42,228.98275903861,
Mark,French,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,2,59,257.17391304348,
Keith,Vogl,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,20,59,295.21739130435,
Nick,Hand,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,24,59,305,
Mike,Rickey,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,25,59,307.17391304348,
Mike,Rickey,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,5,27,275,
Keith,Vogl,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,8,27,290,
Nick,Hand,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,13,27,315,
Mark,French,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,16,27,330,
Mark,French,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,4,39,271.66666666667,
Mike,Rickey,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,13,39,321.66666666667,
Keith,Vogl,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,38,39,355,
